"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483903-20230429","MSS NATIONAL CHAMPIONSHIP 2023","2023-04-29 09:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","1. UNDERBONE VETERAN & ROOKIE","1073742966","FREE PRACTICE","Practice","2023-04-30 01:45:00 UTC","2023-04-30 01:59:46 UTC","PROVISIONAL","9","https://racehero.io/events/mss-national-championship-2023/results/1073742966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHIA SEOW LEONG, ERIC","1","1","2","VETERAN","9","","","","","0","9","722.507","8","56.735","60.915","43.05","8.64","0"
"YEOW SENG KHAN, KEN","2","2","20","VETERAN","2","1","2.269","","2.269","0 Laps","9","640.061","5","59.004","58.572","48.595","8.64","0"
"MOHD AZMI BIN ABDULLAH","3","3","36","VETERAN","15","","2.046","","4.315","5 Laps","4","637.183","4","61.05","56.609","21.695","3.84","0"
"MUHD SHAFIQ BIN KAMSARI","4","1","10","ROOKIE","12","","0.383","","4.698","0","4","559.121","4","61.433","56.256","24.725","3.84","0"
"NG CHENG CHWEE, JASON","5","4","21","VETERAN","3","2","0.051","","4.749","0 Laps","9","680.307","8","61.484","56.21","45.721","8.64","0"
"LIM KOK NAM, KELVIN","6","5","6","VETERAN","8","","0.427","","5.176","2 Laps","7","608.643","5","61.911","55.822","39.747","6.72","0"
"PHUA LEONG GUAN","7","6","94","VETERAN","5","3","0.653","","5.829","3 Laps","6","531.753","5","62.564","55.239","38.996","5.76","0"
"MUHD IRFAN BUN MUHD ISHAM","8","2","37","ROOKIE","1","1","0.375","","6.204","49.532","8","608.653","8","62.939","54.91","45.425","7.68","0"
"MUHD DA'ANNIYAL BIN HAMDAN","9","3","31","ROOKIE","11","","0.051","","6.255","1:24.987","5","644.108","4","62.99","54.866","26.828","4.8","0"
"MOHD NOOR BIN MOHD SALEH","10","7","34","VETERAN","16","","1.036","","7.291","6 Laps","3","716.969","2","64.026","53.978","14.461","2.88","0"
"MOHD IRFAN BIN ROSLAN","11","4","99","ROOKIE","7","","0.960","","8.251","1:09.221","7","628.342","5","64.986","53.181","38.501","6.72","0"
"PEH YUAN SEN, ELTON","12","5","95","ROOKIE","13","","0.405","","8.656","33.25","6","592.371","5","65.391","52.851","35.005","5.76","0"
"PRAKASH NAIDU","13","6","12","ROOKIE","6","3","0.117","","8.773","-1 Laps","5","490.108","5","65.508","52.757","35.258","4.8","0"
"MUHD HILMI BIN AHMAD","14","7","87","ROOKIE","4","2","0.148","","8.921","-2 Laps","6","555.36","5","65.656","52.638","37.338","5.76","0"
"MUHD NURHASIF BIN AHMAD","15","8","66","ROOKIE","14","","0.554","","9.475","2:36.904","6","716.025","3","66.21","52.198","28.96","5.76","0"
"MUHD HAFIZ BIN AHMAD","16","9","26","ROOKIE","17","","1.448","","10.923","58.962","2","618.083","2","67.658","51.08","11.183","1.92","0"
"MUHD AMIRRULLAH BIN RASHID","17","10","8","ROOKIE","10","","0.666","","11.589","1:07.954","4","627.075","3","68.324","50.583","22.045","3.84","0"
"MOHD FAIZAL BIN ABDUL LATIFF","18","8","33","VETERAN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
