"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483903-20230429","MSS NATIONAL CHAMPIONSHIP 2023","2023-04-29 09:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","3. UNDERBONE EXPERT","1073742973","QUALIFYING","Qualifying","2023-04-30 03:50:00 UTC","2023-04-30 04:10:20 UTC","PROVISIONAL","16","https://racehero.io/events/mss-national-championship-2023/results/1073742973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD AIMAN NABIL BIN SHAHARUM","1","1","45","EXPERT","1","1","","","","0","9","1122.909","7","51.769","66.758","27.699","8.64","0"
"MUHD JAZIL BIN JURAIMI","2","2","16","EXPERT","6","6","0.515","","0.515","1:25.5","15","1208.409","13","52.284","66.101","42.899","14.399999999999999","0"
"MOHD DANI REZA BIN MD SUFANDI","3","3","5","EXPERT","2","2","1.019","","1.534","0 Laps","9","718.734","8","53.303","64.837","43.276","8.64","0"
"AMIRUL ADLI BIN ABDUL HAMID","4","4","74","EXPERT","7","","0.533","","2.067","2:08.461","15","1251.37","8","53.836","64.195","41.427","14.399999999999999","0"
"NUR HISYAM BIN MOHD NOOR","5","5","88","EXPERT","9","","0.964","","3.031","51.921","11","1174.83","11","54.8","63.066","32.359","10.559999999999999","0"
"ABDUL FATTAH BIN ISMAIL","6","6","38","EXPERT","0","","0.253","","3.284","2:08.28","7","1251.189","5","55.053","62.776","19.335","6.72","0"
"YEH ZHI HUI, GILBERT","7","7","30","EXPERT","4","4","1.302","","4.586","2:08.102","14","1251.011","13","56.355","61.326","38.676","13.44","0"
"JEREMY LEE TECK WEE","8","8","227","EXPERT","5","5","0.222","","4.808","1:46.085","14","1228.994","10","56.577","61.085","39.369","13.44","0"
"NOOR HANIS BIN MOHD YUNOS","9","9","17","EXPERT","8","","0.150","","4.958","2:14.277","11","1257.186","5","56.727","60.923","30.239","10.559999999999999","0"
"MOHD ALIF MOHD KASSIM","10","10","33","EXPERT","3","3","0.163","","5.121","1:30.088","16","1212.997","15","56.89","60.749","45.586","15.36","0"
