"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483903-20230429","MSS NATIONAL CHAMPIONSHIP 2023","2023-04-29 09:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","5. SUPERMOTO OPEN/ELITE","1073742979","QUALIFYING","Qualifying","2023-04-30 04:40:00 UTC","2023-04-30 05:54:58 UTC","PROVISIONAL","15","https://racehero.io/events/mss-national-championship-2023/results/1073742979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AHMAD DANIEL HAIQAL SHAMSUL NIZAM","1","1","99","ELITE","2","2","","","","0","12","1226.743","7","55.856","61.873","33.807","11.52","0"
"MUHD JAZIL BIN JURAIMI","2","2","16","ELITE","7","6","0.120","","0.120","-1 Laps","13","1203.709","10","55.976","61.741","37.325","12.48","0"
"MOHD KHAIRI BIN ZAKARIA","3","3","32","ELITE","5","5","0.811","","0.931","22.463","15","1249.206","13","56.787","60.859","41.498","14.399999999999999","0"
"MUHD HASROY BIN OSMAN","4","4","77","ELITE","1","1","0.845","","1.776","-1 Laps","13","1209.566","4","57.632","59.967","37.144","12.48","0"
"AFFIF IZZUDDIN BIN NORDIN","5","5","410","ELITE","17","10","2.012","","3.788","21.543","13","1248.286","8","59.644","57.944","35.992","12.48","0"
"MOHD ERVIN EKHSAN BIN MAZLAN","6","6","55","ELITE","4","4","0.347","","4.135","4 Laps","8","575.386","7","59.991","57.609","48.051","7.68","0"
"MARCUS LEE HAN","7","7","22","ELITE","16","9","0.098","","4.233","0.423","13","1227.166","12","60.089","57.515","36.611","12.48","0"
"REYCO CHAI KAI YANG","8","8","299","ELITE","12","7","1.362","","5.595","-1 Laps","13","1213.704","13","61.451","56.24","37.017","12.48","0"
"ABDUL FATTAH BIN ISMAIL","9","9","38","ELITE","3","3","0.036","","5.631","2 Laps","10","1215.91","7","61.487","56.207","28.423","9.6","0"
"MOHD DANI REZA BIN MD SUFANDI","10","1","5","OPEN","19","","0.184","","5.815","0","10","1219.31","9","61.671","56.039","28.344","9.6","0"
"MUHD IZZUDDIN BIN MUHD ISHAN","11","2","20","OPEN","9","3","0.866","","6.681","18.925","9","1238.235","4","62.537","55.263","25.12","8.64","0"
"SITI NOR SUHAIDA BINTI JAFRI","12","10","15","ELITE","13","8","1.286","","7.967","2 Laps","10","1163.053","9","63.823","54.15","29.715","9.6","0"
"MUHD SHALIHIN BIN SULAIMI","13","3","97","OPEN","8","2","0.038","","8.005","-2 Laps","12","1173.577","11","63.861","54.118","35.338","11.52","0"
"ANAND S/O MITHRA JAYAKRISHNAN","14","4","292","OPEN","6","1","1.954","","9.959","46.201","10","1265.511","7","65.815","52.511","27.309","9.6","0"
"RUSYDY BIN ROSLAN","15","5","91","OPEN","11","5","0.543","","10.502","4 Laps","6","618.168","6","66.358","52.081","33.544","5.76","0"
"MUHD SHAFIQ BIN ABDUL LATIFF","16","6","131","OPEN","10","4","0.629","","11.131","30.325","12","1249.635","9","66.987","51.592","33.187","11.52","0"
"MUHD RAFIUDDINBIN ABDUL WAHAB","17","7","4","OPEN","14","6","4.177","","15.308","33.313","8","1252.623","7","71.164","48.564","22.072","7.68","0"
"SYAHID BIN HUSSIN","18","8","2","OPEN","18","","0.684","","15.992","39.594","11","1258.904","5","71.848","48.102","30.198","10.559999999999999","0"
"MUHD IRFAAN BIN IKHSAN","19","9","29","OPEN","15","7","9.688","","25.680","2 Laps","8","1212.409","1","81.536","42.386","22.804","7.68","0"
