"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483903-20230429","MSS NATIONAL CHAMPIONSHIP 2023","2023-04-29 09:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","5. SUPERMOTO OPEN/ELITE","1073742980","RACE","Race","2023-04-30 07:50:00 UTC","2023-04-30 08:11:12 UTC","PROVISIONAL","9","https://racehero.io/events/mss-national-championship-2023/results/1073742980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AHMAD DANIEL HAIQAL SHAMSUL NIZAM","1","1","99","ELITE","1","1","","","","0","9","466.365","7","51.014","67.746","66.695","8.64","0"
"MOHD KHAIRI BIN ZAKARIA","2","2","32","ELITE","3","3","0.260","","0.260","0.26","9","466.625","3","50.95","67.831","66.657","8.64","0"
"MUHD JAZIL BIN JURAIMI","3","3","16","ELITE","2","2","2.881","","3.141","3.141","9","469.506","7","51.393","67.247","66.248","8.64","0"
"AFFIF IZZUDDIN BIN NORDIN","4","4","410","ELITE","5","5","4.813","","7.954","7.954","9","474.319","8","52.387","65.971","65.576","8.64","0"
"MUHD HASROY BIN OSMAN","5","5","77","ELITE","4","4","1.574","","9.528","9.528","9","475.893","8","52.338","66.032","65.359","8.64","0"
"MOHD ERVIN EKHSAN BIN MAZLAN","6","6","55","ELITE","6","6","5.193","","14.721","14.721","9","481.086","8","52.991","65.219","64.654","8.64","0"
"MARCUS LEE HAN","7","7","22","ELITE","7","7","0.371","","15.092","15.092","9","481.457","8","52.948","65.272","64.604","8.64","0"
"MOHD DANI REZA BIN MD SUFANDI","8","1","5","OPEN","10","1","5.402","","20.494","0","9","486.859","3","54.987","62.851","63.887","8.64","0"
"MUHD SHALIHIN BIN SULAIMI","9","2","97","OPEN","13","3","5.687","","26.181","5.687","9","492.546","8","55.883","61.843","63.149","8.64","0"
"MUHD SHAFIQ BIN ABDUL LATIFF","10","3","131","OPEN","16","6","3.929","","30.110","9.616","9","496.475","7","56.768","60.879","62.65","8.64","0"
"ANAND S/O MITHRA JAYAKRISHNAN","11","4","292","OPEN","14","4","0.539","","30.649","10.155","9","497.014","3","57.009","60.622","62.582","8.64","0"
"MUHD RAFIUDDINBIN ABDUL WAHAB","12","5","4","OPEN","17","7","5.902","","36.551","16.057","9","502.916","7","57.768","59.826","61.847","8.64","0"
"SITI NOR SUHAIDA BINTI JAFRI","13","8","15","ELITE","12","10","0.223","","36.774","36.774","9","503.139","3","56.955","60.679","61.82","8.64","0"
"MUHD IZZUDDIN BIN MUHD ISHAN","14","6","20","OPEN","11","2","1.129","","37.903","17.409","9","504.268","3","55.153","62.662","61.681","8.64","0"
"SYAHID BIN HUSSIN","15","7","2","OPEN","18","8","9.276","","47.179","26.685","9","513.544","3","59.716","57.874","60.567","8.64","0"
"ABDUL FATTAH BIN ISMAIL","16","9","38","ELITE","9","9","14.330","","1:01.509","1:01.509","9","527.874","4","54.752","63.121","58.923","8.64","0"
"REYCO CHAI KAI YANG","17","10","299","ELITE","8","8","5.525","","1:07.034","1:07.034","9","533.399","4","55.284","62.514","58.313","8.64","0"
"MUHD IRFAAN BIN IKHSAN","18","8","29","OPEN","19","9","1 Lap","","1 Lap","29.707","8","516.566","6","61.659","56.05","53.523","7.68","0"
"RUSYDY BIN ROSLAN","19","9","91","OPEN","15","5","","","DNF","6 Laps","3","178.234","3","56.884","60.755","58.171","2.88","0"
