"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483903-20230429","MSS NATIONAL CHAMPIONSHIP 2023","2023-04-29 09:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","2. UNDERBONE NOVICE/INTERMEDIATE","1073742969","FREE PRACTICE","Practice","2023-04-30 02:00:00 UTC","2023-04-30 02:12:43 UTC","PROVISIONAL","7","https://racehero.io/events/mss-national-championship-2023/results/1073742969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD DA'ANNY BIN HAMDAN","1","1","25","INTERMEDIATE","9","","","","","0","7","651.604","6","56.853","60.788","37.127","6.72","0"
"ROZKYAZMIE BIN ROZLI","2","2","10","INTERMEDIATE","4","2","0.693","","0.693","0 Laps","7","632.795","6","57.546","60.056","38.23","6.72","0"
"LIM SOON HENG, ROGER","3","3","22","INTERMEDIATE","1","1","0.906","","1.599","1 Lap","6","425.912","5","58.452","59.125","48.686","5.76","0"
"MUHD ANIQ BIN ABDUL FATTAH","4","4","13","INTERMEDIATE","8","","0.067","","1.666","0 Laps","7","628.912","4","58.519","59.058","38.466","6.72","0"
"MUHD IZZUDDIN BIN MUHD ISHAN","5","1","20","NOVICE","3","2","1.052","","2.718","0","7","647.487","5","59.571","58.015","37.363","6.72","0"
"KHAIRUL RIDZUAN BIN RAZMAN","6","5","78","INTERMEDIATE","5","","0.196","","2.914","1 Lap","6","609.651","2","59.767","57.825","34.013","5.76","0"
"MUHD FAIZ BIN DAWOOD","7","6","33","INTERMEDIATE","6","","0.457","","3.371","1 Lap","6","608.183","6","60.224","57.386","34.095","5.76","0"
"KAVICHITHRAN S/O LOSHY","8","2","121","NOVICE","10","","1.430","","4.801","2 Laps","5","603.125","3","61.654","56.055","28.651","4.8","0"
"LIN DE LIANG","9","3","57","NOVICE","2","1","0.395","","5.196","0 Laps","7","607.722","2","62.049","55.698","39.808","6.72","0"
"DANISH IQMAN BIN MOHD RYMIE","10","7","8","INTERMEDIATE","7","","1.241","","6.437","2 Laps","5","631.081","3","63.29","54.606","27.382","4.8","0"
