"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483903-20230429","MSS NATIONAL CHAMPIONSHIP 2023","2023-04-29 09:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","4. ASSORTED BIKE","1073742977","RACE","Race","2023-04-30 07:25:00 UTC","2023-04-30 07:37:39 UTC","FINAL","10","https://racehero.io/events/mss-national-championship-2023/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SHAHRUL RIZAL BIN ABDUL RAHIM","1","1","47","A","2","2","","","","0","10","592.895","9","57.721","59.874","58.29","9.6","0"
"MUHD SALIHIN BIN ABDUL RAHMAN","2","2","146","A","1","1","0.602","","0.602","0.602","10","593.497","9","57.681","59.916","58.231","9.6","0"
"MUHD LUTHAFIZ BIN SANUJI","3","3","71","A","11","8","6.400","","7.002","7.002","10","599.897","4","58.22","59.361","57.61","9.6","0"
"MUHD HAZIQ BIN SUHAIRUDDIN","4","4","27","A","4","4","32.550","","39.552","39.552","10","632.447","9","60.029","57.572","54.645","9.6","0"
"JAMES TEO SEK LENG","5","5","35","A","5","5","4.109","","43.661","43.661","10","636.556","9","61.057","56.603","54.292","9.6","0"
"NOR IRFAN BIN ISMAIL","6","6","14","A","3","3","0.554","","44.215","44.215","10","637.11","9","60.297","57.316","54.245","9.6","0"
"MUHD FAZELLI BIN KARAMDA","7","7","144","A","8","7","7.928","","52.143","52.143","10","645.038","6","63.185","54.697","53.578","9.6","0"
"MUHD JASMIN BIN JAMALUDIN","8","8","12","A","6","6","9.857","","1:02.000","1:02","10","654.895","10","63.962","54.032","52.772","9.6","0"
"GOH QI XIANG, BENJAMIN","9","1","777","B","7","1","1 Lap","","1 Lap","0","9","638.402","9","67.979","50.839","48.722","8.64","0"
"MUHD AMMAR BIN SAINAL","10","2","3","B","10","3","1 Lap","","2 Laps","1 Lap","8","597.003","6","72.736","47.514","46.311","7.68","0"
"MOHD HAIKEL BIN MOHD SULAIMAN","11","3","44","B","9","2","11.655","","2 Laps","1 Lap","8","608.658","8","73.279","47.162","45.425","7.68","0"
