"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483903-20230429","MSS NATIONAL CHAMPIONSHIP 2023","2023-04-29 09:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","3. UNDERBONE EXPERT","1073742974","RACE","Race","2023-04-30 07:00:00 UTC","2023-04-30 07:15:45 UTC","PROVISIONAL","12","https://racehero.io/events/mss-national-championship-2023/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JAZIL BIN JURAIMI","1","1","16","EXPERT","2","2","","","","0","12","701.468","2","57.144","60.479","59.122","11.52","0"
"MOHD DANI REZA BIN MD SUFANDI","2","2","5","EXPERT","3","3","13.540","","13.540","13.54","12","715.008","9","56.524","61.142","58.002","11.52","0"
"AMIRUL ADLI BIN ABDUL HAMID","3","3","74","EXPERT","4","4","4.243","","17.783","17.783","12","719.251","8","57.626","59.973","57.66","11.52","0"
"YEH ZHI HUI, GILBERT","4","4","30","EXPERT","7","7","7.389","","25.172","25.172","12","726.64","6","58.675","58.901","57.074","11.52","0"
"ABDUL FATTAH BIN ISMAIL","5","5","38","EXPERT","6","6","14.038","","39.210","39.21","12","740.678","0","0.0","0.0","55.992","0.0","0"
"MOHD ALIF MOHD KASSIM","6","6","33","EXPERT","10","10","2.976","","42.186","42.186","12","743.654","8","59.998","57.602","55.768","11.52","0"
"NUR HISYAM BIN MOHD NOOR","7","7","88","EXPERT","5","5","14.915","","57.101","57.101","12","758.569","3","59.267","58.312","54.671","11.52","0"
"JEREMY LEE TECK WEE","8","8","227","EXPERT","8","8","1 Lap","","1 Lap","1.933","11","703.401","5","61.418","56.27","54.046","10.559999999999999","0"
"MUHD AIMAN NABIL BIN SHAHARUM","9","9","45","EXPERT","1","1","47.546","","1 Lap","49.479","11","750.947","5","57.627","59.972","50.624","10.559999999999999","0"
"NOOR HANIS BIN MOHD YUNOS","10","10","17","EXPERT","9","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
