"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483903-20230429","MSS NATIONAL CHAMPIONSHIP 2023","2023-04-29 09:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","2. UNDERBONE NOVICE/INTERMEDIATE","1073742970","QUALIFYING","Qualifying","2023-04-30 03:25:00 UTC","2023-04-30 03:45:00 UTC","PROVISIONAL","14","https://racehero.io/events/mss-national-championship-2023/results/1073742970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROZKYAZMIE BIN ROZLI","1","1","10","INTERMEDIATE","7","5","","","","0","11","1100.713","4","56.954","60.681","34.538","10.559999999999999","0"
"LIM SOON HENG, ROGER","2","2","22","INTERMEDIATE","3","2","0.819","","0.819","1 Lap","10","670.067","6","57.773","59.82","51.577","9.6","0"
"MUHD ANIQ BIN ABDUL FATTAH","3","3","13","INTERMEDIATE","1","1","0.434","","1.253","2:21.655","7","1242.368","7","58.207","59.374","19.472","6.72","0"
"MUHD IZZUDDIN BIN MUHD ISHAN","4","1","20","NOVICE","5","2","0.407","","1.660","0","9","1206.108","4","58.614","58.962","25.789","8.64","0"
"DANISH IQMAN BIN MOHD RYMIE","5","4","8","INTERMEDIATE","8","","0.696","","2.356","1 Lap","10","1048.229","9","59.31","58.27","32.97","9.6","0"
"KHAIRUL RIDZUAN BIN RAZMAN","6","5","78","INTERMEDIATE","9","","0.970","","3.326","1:45.062","4","1205.775","4","60.28","57.332","11.465","3.84","0"
"MUHD DA'ANNY BIN HAMDAN","7","6","25","INTERMEDIATE","4","3","0.394","","3.720","2:13.074","5","1233.787","4","60.674","56.96","14.006","4.8","0"
"LIN DE LIANG","8","2","57","NOVICE","2","1","0.069","","3.789","-5 Laps","14","1043.824","1","60.743","56.895","46.353","13.44","0"
"MUHD FAIZ BIN DAWOOD","9","7","33","INTERMEDIATE","6","4","0.368","","4.157","6 Laps","5","429.935","4","61.111","56.553","40.192","4.8","0"
"KAVICHITHRAN S/O LOSHY","10","3","121","NOVICE","0","","","","","9 Laps","0","152.599","0","0.0","0.0","0.0","0.0","0"
