"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483903-20230429","MSS NATIONAL CHAMPIONSHIP 2023","2023-04-29 09:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","B. UNDERBONE GROUP B","1073742958","SESSION 2","Practice","2023-04-29 11:05:00 UTC","2023-04-29 11:29:02 UTC","PROVISIONAL","15","https://racehero.io/events/mss-national-championship-2023/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JAZIL","1","1","27","","3","3","","","","0","15","1256.734","14","60.2","57.409","41.25","14.399999999999999","0"
"ROZKYAMIE","2","2","31","","1","1","1.619","","1.619","1 Lap","14","1210.769","12","61.819","55.905","39.961","13.44","0"
"MUHD AIMAN","3","3","20","","8","","0.597","","2.216","7 Laps","8","723.399","6","62.416","55.37","38.22","7.68","0"
"MOHD DANI","4","4","21","","9","","0.596","","2.812","1 Lap","14","1222.051","14","63.012","54.847","39.592","13.44","0"
"ROGER LIM","5","5","33","","2","2","1.457","","4.269","7 Laps","8","882.65","8","64.469","53.607","31.324","7.68","0"
"AMIRUL ADLI","6","6","22","","11","","2.422","","6.691","1 Lap","14","1204.18","14","66.891","51.666","40.18","13.44","0"
"MOHD ALIF","7","7","19","","13","","0.430","","7.121","3 Laps","12","1252.607","10","67.321","51.336","33.109","11.52","0"
"MUHD IRFAN","8","8","24","","5","5","1.670","","8.791","4 Laps","11","1218.5","6","68.991","50.093","31.199","10.559999999999999","0"
"NOOR HANIS","9","9","23","","14","","0.564","","9.355","7 Laps","8","1078.277","7","69.555","49.687","25.641","7.68","0"
"MUHD FAIZ","10","10","29","","10","","4.913","","14.268","5 Laps","10","1211.051","6","74.468","46.409","28.537","9.6","0"
"MUHD IZZUDDIN","11","11","28","","7","","0.455","","14.723","7 Laps","8","1249.879","5","74.923","46.127","22.121","7.68","0"
"MOHD IRFAN BIN ROSLAN","12","12","30","","4","4","1.992","","16.715","10 Laps","5","1254.019","3","76.915","44.933","13.78","4.8","0"
"MUHD IDHAM","13","13","26","","12","","8.377","","25.092","4 Laps","11","1234.781","11","85.292","40.52","30.788","10.559999999999999","0"
"KAVICHTHRAN","14","14","18","","15","","1.046","","26.138","14 Laps","1","836.508","1","86.338","40.029","4.131","0.96","0"
"MUHD NURHASIF","15","15","32","","6","","2.270","","28.408","11 Laps","4","1069.486","1","88.608","39.003","12.926","3.84","0"
"MOHD NOOR","16","16","25","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD SHAHNIZAM","17","17","34","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
