"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","SENIOR A","1073749653","7o TREINO OFICIAL - PSKA","Practice","2020-12-16 13:23:00 UTC","2020-12-16 13:35:41 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"DIGÃO SOARES","1","1","111","FPARN","19","","","","","0","9","643.043","5","50.622","87.33","61.873","11.052","0","TECHSPEED","TECHSPEED/RBC MOTORSPORT","D.SOARES"
"LEONARDO NIENKOTTER","2","1"," 17","FAUESC","12","","0.010","","0.010","0","9","603.163","5","50.632","87.312","65.964","11.052","0","CRG","AUTOMEGA RENAULT","L.NIENKOTTER"
"JUNIOR PINTO","3","1"," 19","FAEM","22","","0.112","","0.122","0","6","501.51","4","50.744","87.12","52.89","7.368","0","BRAVAR / MINI","NEW RACING","J.PINTO"
"DANILLO RAMALHO ","4","1","118","FASP","24","","0.135","","0.257","0","6","582.563","4","50.879","86.889","45.531","7.368","0","KART MINI","D2 MOTORS","D.RAMALHO"
"FRANCESCO FIGLIO","5","1","110","FGA","8","","0.005","","0.262","0","10","645.803","6","50.884","86.88","68.454","12.28","0","CRG","MGPNES / IAME","F.FIGLIO"
"DENNIS DIRANI","6","2","128","FASP","21","","0.052","","0.314","1 Lap","5","437.992","4","50.936","86.791","50.467","6.14","0","TECHSPEED","TECHSPEED / SHELL / MG TYRES","D.DIRANI"
"RODRIGO PIQUET","7","1"," 33","FADF","13","","0.024","","0.338","0","9","599.639","5","50.96","86.75","66.352","11.052","0","KART MINI","KART MINI / RBC/ THE BEST / RACING DRIVER","R.PIQUET"
"CARLOS SG","8","1"," 28","FPRA","14","","0.078","","0.416","0","9","608.269","6","51.038","86.618","65.411","11.052","0","BRAVAR","SG ALUMINIOS","C.SOUZA"
"JULIO CONTE","9","2","  9","FPRA","20","","0.030","","0.446","36.609","9","644.878","9","51.068","86.567","61.697","11.052","0","CRG","DTR, CARGA PESADA, PATRIBEM, CETEC","J.CONTE"
"BRUNO GRIGATTI","10","3","107","FASP","17","","0.053","","0.499","0 Laps","6","483.932","6","51.121","86.477","54.811","7.368","0","THUNDER","-","B.GRIGATTI"
"PAULO HOLANDA FILHO","11","1"," 41","FCA","16","","0.038","","0.537","0","9","634.95","5","51.159","86.413","62.662","11.052","0","TONY KART","TRANSPORTADORA PH","P.HOLANDA Fo"
"RUBEN CARRAPATOSO","12","2","114","FAEM","15","","0.033","","0.570","1:47.554","9","609.064","9","51.192","86.357","65.325","11.052","0","THUNDER","THUNDER / MG PNEUS /MOTUL","R.CARRAPATOSO"
"SIDNEY LOPES","13","2"," 16","FADF","10","","0.051","","0.621","37.075","10","636.714","6","51.243","86.271","69.431","12.28","0","TONY / MINI","GRUPO PREMIUM","S.LOPES"
"MARCO ANTONIO","14","1"," 88","FAUGO","23","","0.045","","0.666","0","8","609.933","8","51.288","86.196","57.984","9.824","0","TONY KART","-","M.ANTONIO"
"YURI ALVES","15","4"," 35","FASP","9","","0.005","","0.671","18.097","9","600.66","6","51.293","86.187","66.239","11.052","0","TONY KART","-","Y.ALVES"
"RENATO TURELLI","16","5"," 30","FASP","11","","0.110","","0.781","0 Laps","6","442.92","4","51.403","86.003","59.886","7.368","0","TONY KART","TONY KART / ROBERTO MANZINI CENTRO PILOTAGEM","R.TURELLI"
"RAFAEL PASTORELLO","17","2","113","FPARN","7","","0.063","","0.844","1 Lap","8","530.231","4","51.466","85.897","66.7","9.824","0","CRG","TRP REMOCOES / PESOMAX","R.PASTORELLO"
"DADO SALAU","18","3","821","FPARN","6","","0.018","","0.862","2 Laps","7","476.604","6","51.484","85.867","64.929","8.596","0","BRAVAR","TINTAS MEGA","D.SALAU"
"RAFAEL CASALE","19","4"," 69","FPARN","3","","0.116","","0.978","0 Laps","9","566.523","3","51.6","85.674","70.231","11.052","0","KART MINI","CASALE PNEUS ,CASALE PET","R.CASALE"
"VICTOR BROCHADO","20","6","211","FASP","18","","0.005","","0.983","0 Laps","6","474.903","5","51.605","85.666","55.853","7.368","0","CRG","ORAL SIN","V.BROCHADO"
"PASCOAL BERTONI","21","5"," 23","FPARN","4","","0.009","","0.992","1 Lap","8","514.287","5","51.614","85.651","68.768","9.824","0","TECHSPEED","SUL PETRÓLEO","P.BERTONI"
"FERNANDO CROCE","22","7"," 84","FASP","5","","0.066","","1.058","38.219","10","620.782","10","51.68","85.542","71.213","12.28","0","TONY KART","CROCE","F.CROCE"
"GERALDO S. DE LIMA","23","3"," 53","FADF","2","1","0.399","","1.457","51.048","12","650.687","5","52.079","84.886","81.529","14.736","0","KART MINI","D2 MOTORS","G.LIMA"
"VINÍCIUS ESCARLATE","24","8"," 11","FASP","1","1","0.019","","1.476","-3 Laps","9","485.479","5","52.098","84.855","81.955","11.052","0","BRAVAR","BRAVAR / RBC / DAS TREVAS","V.ESCARLATE"
"AROLDO RODRIGUES","25","4"," 77","FADF","0","","","","","9 Laps","0","374.751","0","0.0","0.0","0.0","0.0","0","BIREL / MINI","RODRIGUES IMOBILIARIA, DR THIAGO PERFEITO","A.RODRIGUES"
