"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485885","KZ GRADUADOS / SENIOR","1073749596","3a PROVA CLASSIFICATÓRIA - KZ G / S","Race","2020-12-18 19:55:00 UTC","2020-12-18 20:05:33 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"PEDRO LOPES - FASP","1","1"," 18","KZ G","2","2","","","","0","12","593.125","11","49.062","90.106","89.441","14.736","0","TONY KART","-","P.LOPES"
"GAETANO DI MAURO - FAERJ","2","2"," 11","KZ G","3","3","0.174","","0.174","0.174","12","593.299","9","49.012","90.198","89.415","14.736","0","TONY KART","NOVAKART BRASIL/ TONY KART","G.DI MAURO"
"RUAN BELIZARIO - FAEM","3","3","220","KZ G","4","4","1.651","","1.825","1.825","12","594.95","7","49.248","89.766","89.166","14.736","0","THUNDER","-","R.BELIZARIO"
"PEDRO PIQUET - FAEM","4","4","112","KZ G","1","1","2.241","","4.066","4.066","12","597.191","10","49.266","89.733","88.832","14.736","0","CRG","-","P.PIQUET"
"DANILO DIRANI - FASP","5","5"," 28","KZ G","6","6","1.386","","5.452","5.452","12","598.577","4","49.379","89.528","88.626","14.736","0","TECHSPEED","TECHSPEED/MGPNEUS/SODIEDOCES","D.DIRANI"
"JOÃO VITOR ROSATE - FAUGO","6","6"," 58","KZ G","8","7","1.375","","6.827","6.827","12","599.952","2","49.416","89.461","88.423","14.736","0","TECHSPEED","ACADEMIA DE PILOTOS /RFIX / ULV / PETROBALL","J.ROSATE"
"ANDREY FORTES - FADF","7","7"," 57","KZ G","5","5","0.894","","7.721","7.721","12","600.846","3","49.356","89.57","88.292","14.736","0","TONY KART","TEIXEIRA FORTES ADVOGADOS ASSOCIADOS","A.FORTES"
"MARCO A. RAIMUNDO - FAUGO","8","1"," 88","KZ S","10","3","12.888","","20.609","0","12","613.734","8","50.298","87.892","86.437","14.736","0","TECHSPEED","-","M.RAIMUNDO"
"EDU VIOLANTE - FASP","9","2"," 19","KZ S","11","4","3.794","","24.403","3.794","12","617.528","2","50.83","86.972","85.906","14.736","0","BIREL ART","ITU MARMORES","E.VIOLANTE"
"MAURICIO LOBATO - FASP","10","3","228","KZ S","12","5","2.333","","26.736","6.127","12","619.861","2","50.953","86.762","85.583","14.736","0","TONY KART","GIFOR/SOUDETECIDO","M.LOBATO"
"LUIS CARVALHO - FASP","11","4"," 22","KZ S","14","7","1.051","","27.787","7.178","12","620.912","8","51.092","86.526","85.438","14.736","0","TONY KART","-","L.CARVALHO"
"DANIEL CLAUDINO - FGA","12","5"," 71","KZ S","9","2","1.379","","29.166","8.557","12","622.291","11","50.525","87.497","85.249","14.736","0","TONY KART","-","D.CLAUDINO"
"WALDIR BELIZARIO - FAEM","13","6","222","KZ S","7","1","8 Laps","","8 Laps","8 Laps","4","200.698","4","49.259","89.746","88.109","4.912","0","THUNDER","-","W.BELIZARIO"
"ROBERTO LAZARINI - FASP","14","7"," 23","KZ S","16","9","1 Lap","","9 Laps","9 Laps","3","164.287","2","52.86","83.632","80.727","3.684","0","TONY KART","LAZARINI","R.LAZARINI"
"RODRIGO RIGHI - FASP","15","8","  5","KZ S","15","8","3 Laps","","12 Laps","12 Laps","0","11.842","0","0.0","0.0","0.0","0.0","0","CRG","-","R.RIGHI"
"RENATO DORE - FASP","16","9"," 66","KZ S","13","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","DORE ESCAPAMENTOS","R.DORE"
