"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","OK JUNIOR - CIK","1073749619","5o TREINO OFICIAL - OK JR","Practice","2020-12-16 15:43:00 UTC","2020-12-16 15:53:35 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"MATEUS CALLEJAS","1","1","145","FASP","11","","","","","0","11","639.668","3","49.671","89.002","76.022","13.508","0","TONY KART","-","M.CALLEJAS"
"GABRIEL GOMEZ","2","2"," 78","FASP","12","","0.093","","0.093","3 Laps","8","595.764","3","49.764","88.835","59.363","9.824","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"PEDRO CLEROT","3","1"," 69","FADF","8","1","0.035","","0.128","0","12","638.519","11","49.799","88.773","83.082","14.736","0","TONY KART","CFBANK / POOL","P.CLEROT"
"ETHAN NOBELS","4","3","129","FASP","9","5","0.114","","0.242","1.148","12","640.816","10","49.913","88.57","82.784","14.736","0","BRAVAR","-","E.NOBELS"
"LUCAS MENDES","5","1","165","FAEMT","4","1","0.141","","0.383","0","12","624.746","12","50.054","88.321","84.914","14.736","0","TONY KART","TUBE","L.MENDES"
"AURELIA NOBELS","6","4","107","FASP","7","4","0.056","","0.439","-1 Laps","12","627.923","11","50.11","88.222","84.484","14.736","0","BRAVAR","-","A.NOBELS"
"ESTEBAN POLIT","7","5"," 48","FASP","3","3","0.174","","0.613","-1 Laps","12","620.316","8","50.284","87.917","85.52","14.736","0","KART REPUBLIC","BANCO DEL PACIFICO","E.POLIT"
"MATHEUS FERREIRA","8","2"," 27","FADF","10","2","0.013","","0.626","7 Laps","5","305.672","4","50.297","87.894","72.313","6.14","0","KART REPUBLIC","-","M.FERREIRA"
"ENZO GARCIA BEDANI","9","6"," 98","FASP","2","2","0.077","","0.703","3 Laps","8","419.501","6","50.374","87.76","84.306","9.824","0","TONY KART","-","E.BEDANI"
"FILIPPO FIORENTINO","10","7","135","FASP","1","1","0.141","","0.844","-1 Laps","12","617.724","9","50.515","87.515","85.879","14.736","0","TONY KART","-","F.FIORENTINO"
"JOÃO VITOR BONFIM","11","1"," 26","FSA","6","1","0.378","","1.222","0","5","271.72","2","50.893","86.865","81.348","6.14","0","KART MINI","-","J.BONFIM"
"ANTONELLA BASSANI","12","1","  2","FAUESC","5","1","0.241","","1.463","0","7","373.854","7","51.134","86.455","82.775","8.596","0","TONY KART","-","A.BASSANI"
