"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","OK JUNIOR - CIK","1073749626","TREINO DE AQUECIMENTO - OK JR","Practice","2020-12-18 16:13:00 UTC","2020-12-18 16:23:41 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"MATHEUS FERREIRA","1","1"," 27","FADF","11","","","","","0","9","536.297","5","49.655","89.03","74.189","11.052","0","KART REPUBLIC","-","M.FERREIRA"
"MATEUS CALLEJAS","2","1","145","FASP","10","","0.141","","0.141","0","11","634.7","6","49.796","88.778","76.617","13.508","0","TONY KART","-","M.CALLEJAS"
"GABRIEL GOMEZ","3","2"," 78","FASP","12","","0.024","","0.165","9 Laps","2","200.815","2","49.82","88.735","44.029","2.456","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"PEDRO CLEROT","4","2"," 69","FADF","2","1","0.111","","0.276","1:21.274","12","617.571","4","49.931","88.538","85.9","14.736","0","TONY KART","CFBANK / POOL","P.CLEROT"
"ETHAN NOBELS","5","3","129","FASP","9","6","0.212","","0.488","0 Laps","11","599.992","8","50.143","88.164","81.049","13.508","0","BRAVAR","-","E.NOBELS"
"ESTEBAN POLIT","6","4"," 48","FASP","8","5","0.119","","0.607","-1 Laps","12","634.354","8","50.262","87.955","83.628","14.736","0","KART REPUBLIC","BANCO DEL PACIFICO","E.POLIT"
"LUCAS MENDES","7","1","165","FAEMT","6","1","0.004","","0.611","0","7","394.915","4","50.266","87.948","78.36","8.596","0","TONY KART","TUBE","L.MENDES"
"AURELIA NOBELS","8","5","107","FASP","5","3","0.066","","0.677","3 Laps","8","425.985","7","50.332","87.833","83.023","9.824","0","BRAVAR","-","A.NOBELS"
"ENZO GARCIA BEDANI","9","6"," 98","FASP","7","4","0.015","","0.692","1 Lap","10","532.325","7","50.347","87.807","83.047","12.28","0","TONY KART","-","E.BEDANI"
"FILIPPO FIORENTINO","10","7","135","FASP","1","1","0.310","","1.002","4 Laps","7","376.919","4","50.657","87.269","82.101","8.596","0","TONY KART","-","F.FIORENTINO"
"ANTONELLA BASSANI","11","1","  2","FAUESC","3","1","0.015","","1.017","0","7","372.277","2","50.672","87.243","83.125","8.596","0","TONY KART","-","A.BASSANI"
"NICHOLAS MONTEIRO","12","8","  9","FASP","4","2","0.710","","1.727","2 Laps","9","485.364","6","51.382","86.038","81.974","11.052","0","TONY KART","VITROLIFE","N.MONTEIRO"
