"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888","SS / SSM","1073749643","2a PROVA CLASSIFICATÓRIA - SS / SSM","Race","2020-12-18 17:50:00 UTC","2020-12-18 18:00:15 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"JUNIOR PINTO - FAEM","1","1"," 19","SS","1","1","","","","0","10","517.356","7","51.52","85.807","85.45","12.28","0","KART MINI","NEW RACING","Jr.PINTO"
"RODRIGO PIQUET - FADF","2","2"," 33","SS","2","2","0.836","","0.836","0.836","10","518.192","8","51.469","85.892","85.312","12.28","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVER","R.PIQUET"
"CARLOS SADERI - FPRA","3","3","777","SS","3","3","0.672","","1.508","1.508","10","518.864","10","51.426","85.964","85.202","12.28","0","KART MINI","AGROP VALE DO CANÁA LTDA","C.SADERI"
"JUNIOR OLIVEIRA - FPRA","4","4","177","SS","4","4","3.212","","4.720","4.72","10","522.076","6","51.82","85.311","84.677","12.28","0","BIREL","PATRIBEM","Jr.OLIVEIRA"
"RENATO RUSSO - FASP","5","5"," 62","SS","5","5","0.928","","5.648","5.648","10","523.004","5","51.86","85.245","84.527","12.28","0","KART MINI","POLORG, CARNESDELSUR, TRADEUP, CORSA, ADITEK","R.RUSSO"
"EUVALDO LUZ - FAB","6","1"," 12","SSM","7","1","1.652","","7.300","0","10","524.656","4","52.013","84.994","84.261","12.28","0","BRAVAR","SHOPPING BARRA","E.LUZ"
"ANDRÉ VARGAS - FAEES","7","6"," 14","SS","10","8","6.248","","13.548","13.548","10","530.904","8","52.328","84.482","83.269","12.28","0","THUNDER","UPPERSOFT","A.VARGAS"
"JEDSON JOÃO VICENTE - FPRA","8","2","125","SSM","8","2","0.442","","13.990","6.69","10","531.346","3","51.834","85.288","83.2","12.28","0","KART MINI","BANCOUROS, RBC, EXTREMES SIMRACING, KART MINI","J.VICENTE"
"GILBERTO MARTINS - FAUGO","9","7"," 17","SS","6","6","0.773","","14.763","14.763","10","532.119","5","52.354","84.441","83.079","12.28","0","BIREL","DECOPLAST","G.MARTINS"
"AROLDO RODRIGUES - FADF","10","8"," 77","SS","9","7","0.710","","15.473","15.473","10","532.829","9","52.152","84.768","82.968","12.28","0","BRAVAR / MINI","RODRIGUES IMOBILIARIA","A.RODRIGUES"
"MUNIR ABOISSA - FASP","11","3","  8","SSM","11","3","0.119","","15.592","8.292","10","532.948","4","52.506","84.196","82.95","12.28","0","BRAVAR","ABOISSA ÓLEOS VEGETAIS","M.ABOISSA"
"AMILCAR MUGNAINI - FPRA","12","4"," 46","SSM","17","7","1.603","","17.195","9.895","10","534.551","6","52.374","84.408","82.701","12.28","0","BRAVAR","DORI/VISCONTI/NUTRIMENTAL/CAMIL","A.MUGNAINI"
"GERALDO LIMA - FADF","13","5"," 53","SSM","12","4","2.365","","19.560","12.26","10","536.916","5","52.612","84.026","82.337","12.28","0","KART MINI","MG COMERCIO / DR AR CONDICIONADO","G.LIMA"
"CYLMAR FORTES - FADF","14","9"," 57","SS","13","9","6.893","","26.453","26.453","10","543.809","4","53.283","82.968","81.293","12.28","0","BRAVAR","TEIXEIRA FORTS","C.FORTES"
"JOSE RAUL GIRONDI - FASP","15","6"," 18","SSM","20","9","0.185","","26.638","19.338","10","543.994","6","53.443","82.72","81.266","12.28","0","KART MINI","ADITEK","J.GIRONDI"
"MARCELO INCOTELA - FPRA","16","7"," 39","SSM","16","6","0.387","","27.025","19.725","10","544.381","6","53.188","83.116","81.208","12.28","0","THUNDER","INCOTELA","M.INCOTELA"
"SANDREI SILVA - FAT","17","10"," 97","SS","18","11","0.548","","27.573","27.573","10","544.929","9","53.057","83.322","81.126","12.28","0","KART MINI","POSTO STAR","S.SILVA"
"LÉO NAKATA - FASP","18","8","  2","SSM","19","8","6.449","","34.022","26.722","10","551.378","8","53.879","82.051","80.177","12.28","0","KART MINI","MOBPLUS/BETTER PET","L.NAKATA"
"JAYME BARBARISI - FASP","19","9"," 13","SSM","21","10","3.839","","37.861","30.561","10","555.217","2","54.549","81.043","79.623","12.28","0","THUNDER","-","J.BARBARISI"
"DOGLAS PIEROSAN - FPRA","20","10"," 48","SSM","14","5","7 Laps","","7 Laps","7 Laps","3","193.756","2","54.724","80.784","68.449","3.684","0","BRAVAR","-","D.PIEROSAN"
"MARCELO ARRUDA - FAUESC","21","11"," 80","SS","15","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TECHSPEED","-","M.ARRUDA"
"VALDEMIRO OLIVEIRA - FAB","22","11"," 38","SSM","22","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THUNDER","NOVOTEMPO/HONDA ","V.OLIVEIRA"
