"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888","SS / SSM","1073749636","6o TREINO OFICIAL - SS / SSM","Practice","2020-12-16 16:48:00 UTC","2020-12-16 16:55:00 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"JUNIOR PINTO - FAEM","1","1"," 19","SS","20","","","","","0","4","465.093","3","50.856","86.928","38.021","4.912","0","KART MINI","NEW RACING","Jr.PINTO"
"RODRIGO PIQUET - FADF","2","2"," 33","SS","17","","0.299","","0.299","2:36.545","8","621.638","5","51.155","86.42","56.892","9.824","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVER","R.PIQUET"
"CARLOS SADERI - FPRA","3","3","777","SS","12","","0.511","","0.810","2:38.069","9","623.162","9","51.666","85.565","63.847","11.052","0","KART MINI","AGROP VALE DO CANÁA LTDA","C.SADERI"
"RENATO RUSSO - FASP","4","4"," 62","SS","13","","0.141","","0.951","0 Laps","4","352.822","3","51.807","85.332","50.119","4.912","0","KART MINI","POLORG, CARNESDELSUR, TRADEUP, CORSA, ADITEK","R.RUSSO"
"JUNIOR OLIVEIRA - FPRA","5","5","177","SS","6","3","0.129","","1.080","25.639","9","490.732","7","51.936","85.12","81.077","11.052","0","BIREL","PATRIBEM","Jr.OLIVEIRA"
"GILBERTO MARTINS - FAUGO","6","6"," 17","SS","19","","0.128","","1.208","1:53.339","7","578.432","6","52.064","84.911","53.499","8.596","0","BIREL","DECOPLAST","G.MARTINS"
"EUVALDO LUZ - FAB","7","1"," 12","SSM","9","6","0.005","","1.213","0","9","529.544","9","52.069","84.903","75.135","11.052","0","BRAVAR","SHOPPING BARRA","E.LUZ"
"JEDSON JOÃO VICENTE - FPRA","8","2","125","SSM","10","7","0.050","","1.263","3 Laps","6","371.944","5","52.119","84.821","71.314","7.368","0","KART MINI","BANCOUROS, RBC, EXTREMES SIMRACING, KART MINI","J.VICENTE"
"MUNIR ABOISSA - FASP","9","3","  8","SSM","5","3","0.301","","1.564","1:13","11","602.544","3","52.42","84.334","80.706","13.508","0","BRAVAR","ABOISSA ÓLEOS VEGETAIS","M.ABOISSA"
"ANDRÉ VARGAS - FAEES","10","7"," 14","SS","21","","0.134","","1.698","2:32.978","5","618.071","5","52.554","84.119","35.763","6.14","0","THUNDER","UPPERSOFT","A.VARGAS"
"GERALDO LIMA - FADF","11","4"," 53","SSM","11","8","0.040","","1.738","58.128","10","587.672","6","52.594","84.055","75.226","12.28","0","KART MINI","MG COMERCIO / DR AR CONDICIONADO","G.LIMA"
"DOGLAS PIEROSAN - FPRA","12","5"," 48","SSM","7","4","0.260","","1.998","1:19.828","11","609.372","11","52.854","83.642","79.802","13.508","0","BRAVAR","-","D.PIEROSAN"
"MARCELO INCOTELA - FPRA","13","6"," 39","SSM","1","1","0.007","","2.005","0 Laps","9","491.976","9","52.861","83.631","80.872","11.052","0","THUNDER","INCOTELA","M.INCOTELA"
"CYLMAR FORTES - FADF","14","8"," 57","SS","3","1","0.089","","2.094","2:11.104","11","596.197","11","52.95","83.49","81.565","13.508","0","BRAVAR","TEIXEIRA FORTS","C.FORTES"
"JOSE RAUL GIRONDI - FASP","15","7"," 18","SSM","14","","0.219","","2.313","1:39.328","9","628.872","9","53.169","83.146","63.268","11.052","0","KART MINI","ADITEK","J.GIRONDI"
"SANDREI SILVA - FAT","16","9"," 97","SS","15","","0.400","","2.713","3:08.064","9","653.157","7","53.569","82.525","60.915","11.052","0","KART MINI","POSTO STAR","S.SILVA"
"LÉO NAKATA - FASP","17","8","  2","SSM","8","5","0.319","","3.032","2:03.139","11","652.683","7","53.888","82.037","74.506","13.508","0","KART MINI","MOBPLUS/BETTER PET","L.NAKATA"
"VALDEMIRO OLIVEIRA - FAB","18","9"," 38","SSM","16","","0.152","","3.184","3 Laps","6","503.349","2","54.04","81.806","52.697","7.368","0","THUNDER","NOVOTEMPO/HONDA ","V.OLIVEIRA"
"JAYME BARBARISI - FASP","19","10"," 13","SSM","2","2","0.549","","3.733","1:25.431","11","614.975","9","54.589","80.983","79.074","13.508","0","THUNDER","-","J.BARBARISI"
"AMILCAR MUGNAINI - FPRA","20","11"," 46","SSM","18","","1.127","","4.860","7 Laps","2","316.628","2","55.716","79.345","27.924","2.456","0","BRAVAR","DORI/VISCONTI/NUTRIMENTAL/CAMIL","A.MUGNAINI"
"AROLDO RODRIGUES - FADF","21","10"," 77","SS","4","2","5.268","","10.128","3 Laps","1","68.908","1","60.984","72.491","64.155","1.228","0","BRAVAR / MINI","RODRIGUES IMOBILIARIA","A.RODRIGUES"
"MARCELO ARRUDA - FAUESC","22","11"," 80","SS","0","","","","","4 Laps","0","14.987","0","0.0","0.0","0.0","0.0","0","TECHSPEED","-","M.ARRUDA"
