"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","SENIOR A","1073749659","2a PROVA CLASSIFICATÓRIA - PSKA","Race","2020-12-18 13:15:00 UTC","2020-12-18 13:24:51 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"DANILLO RAMALHO ","1","1","118","FASP","3","2","","","","0","10","513.669","9","50.751","87.108","86.063","12.28","0","KART MINI","D2 MOTORS","D.RAMALHO"
"DIGÃO SOARES","2","1","111","FPARN","1","1","0.373","","0.373","0","10","514.042","10","50.755","87.101","86.001","12.28","0","TECHSPEED","TECHSPEED/RBC MOTORSPORT","D.SOARES"
"BRUNO GRIGATTI","3","2","107","FASP","2","1","0.781","","1.154","1.154","10","514.823","6","50.96","86.75","85.87","12.28","0","THUNDER","-","B.GRIGATTI"
"DENNIS DIRANI","4","3","128","FASP","5","3","0.605","","1.759","1.759","10","515.428","4","51.139","86.447","85.769","12.28","0","TECHSPEED","TECHSPEED / SHELL / MG TYRES","D.DIRANI"
"FRANCESCO FIGLIO","5","1","110","FGA","7","1","0.186","","1.945","0","10","515.614","8","50.402","87.711","85.739","12.28","0","CRG","MGPNES / IAME","F.FIGLIO"
"LEONARDO NIENKOTTER","6","1"," 17","FAUESC","4","1","0.266","","2.211","0","10","515.88","5","50.901","86.851","85.694","12.28","0","CRG","AUTOMEGA RENAULT","L.NIENKOTTER"
"JULIO CONTE","7","1","  9","FPRA","13","2","3.375","","5.586","0","10","519.255","9","50.93","86.801","85.137","12.28","0","CRG","DTR, CARGA PESADA, PATRIBEM, CETEC","J.CONTE"
"RENATO TURELLI","8","4"," 30","FASP","12","4","0.069","","5.655","5.655","10","519.324","6","51.22","86.31","85.126","12.28","0","TONY KART","TONY KART / ROBERTO MANZINI CENTRO PILOTAGEM","R.TURELLI"
"RODRIGO PIQUET","9","1"," 33","FADF","11","1","0.240","","5.895","0","10","519.564","7","51.083","86.542","85.087","12.28","0","KART MINI","KART MINI / RBC/ THE BEST / RACING DRIVER","R.PIQUET"
"RUBEN CARRAPATOSO","10","1","114","FAEM","15","2","0.676","","6.571","0","10","520.24","7","51.242","86.273","84.976","12.28","0","THUNDER","THUNDER / MG PNEUS /MOTUL","R.CARRAPATOSO"
"DADO SALAU","11","2","821","FPARN","18","4","0.956","","7.527","7.154","10","521.196","7","51.017","86.653","84.82","12.28","0","BRAVAR","TINTAS MEGA","D.SALAU"
"CARLOS SG","12","2"," 28","FPRA","10","1","0.115","","7.642","2.056","10","521.311","9","51.183","86.372","84.802","12.28","0","BRAVAR","SG ALUMINIOS","C.SOUZA"
"YURI ALVES","13","5"," 35","FASP","17","5","0.103","","7.745","7.745","10","521.414","7","51.11","86.496","84.785","12.28","0","TONY KART","-","Y.ALVES"
"PASCOAL BERTONI","14","3"," 23","FPARN","16","3","0.606","","8.351","7.978","10","522.02","9","51.238","86.28","84.686","12.28","0","TECHSPEED","SUL PETRÓLEO","P.BERTONI"
"PAULO HOLANDA FILHO","15","1"," 41","FCA","6","1","0.664","","9.015","0","10","522.684","6","51.003","86.677","84.579","12.28","0","TONY KART","TRANSPORTADORA PH","P.HOLANDA Fo"
"RAFAEL PASTORELLO","16","4","113","FPARN","9","2","0.030","","9.045","8.672","10","522.714","10","51.183","86.372","84.574","12.28","0","CRG","TRP REMOCOES / PESOMAX","R.PASTORELLO"
"MARCO ANTONIO","17","1"," 88","FAUGO","19","1","0.741","","9.786","0","10","523.455","7","51.168","86.398","84.454","12.28","0","TONY KART","-","M.ANTONIO"
"RAFAEL CASALE","18","5"," 69","FPARN","20","5","1.482","","11.268","10.895","10","524.937","6","51.17","86.394","84.216","12.28","0","KART MINI","CASALE PNEUS ,CASALE PET","R.CASALE"
"SIDNEY LOPES","19","2"," 16","FADF","14","2","0.189","","11.457","5.562","10","525.126","7","51.328","86.128","84.186","12.28","0","TONY / MINI","GRUPO PREMIUM","S.LOPES"
"VINÍCIUS ESCARLATE","20","6"," 11","FASP","21","6","5.092","","16.549","16.549","10","530.218","6","51.833","85.289","83.377","12.28","0","BRAVAR","BRAVAR / RBC / DAS TREVAS","V.ESCARLATE"
"AROLDO RODRIGUES","21","3"," 77","FADF","24","4","1.128","","17.677","11.782","10","531.346","8","52.015","84.991","83.2","12.28","0","BIREL / MINI","RODRIGUES IMOBILIARIA, DR THIAGO PERFEITO","A.RODRIGUES"
"VICTOR BROCHADO","22","7","211","FASP","22","7","4 Laps","","4 Laps","4 Laps","6","327.09","3","52.377","84.403","81.093","7.368","0","CRG","ORAL SIN","V.BROCHADO"
"JUNIOR PINTO","23","2"," 19","FAEM","8","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRAVAR / MINI","NEW RACING","J.PINTO"
"GERALDO S. DE LIMA","24","4"," 53","FADF","23","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART MINI","D2 MOTORS","G.LIMA"
