"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","CODASUR JR","1073749556","6o TREINO OFICIAL - COD JR","Practice","2020-12-16 12:18:00 UTC","2020-12-16 12:23:55 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"DUDU ARAUJO","1","1","127","FAUESC","7","1","","","","0","11","576.307","7","49.672","89.0","84.38","13.508","0","BRAVAR","CRESOL","D.ARAUJO"
"GABRIEL GOMEZ","2","1"," 78","FASP","18","","0.222","","0.222","0","9","619.009","9","49.894","88.604","64.276","11.052","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"ERICK B. SCHOTTEN","3","2","777","FAUESC","13","","0.102","","0.324","4 Laps","7","430.011","7","49.996","88.423","71.965","8.596","0","THUNDER","SABIA RACING","E.SCHOTTE"
"VINICIUS MERCEZ","4","1","198","FAUGO","22","","0.042","","0.366","0","7","616.232","6","50.038","88.349","50.217","8.596","0","BRAVAR","KLARO CERVEJARA / CERVEJA ASTURIA","V.MERCEZ"
"PEDRO LINS","5","1","126","FADF","18","","0.004","","0.370","0","9","620.62","8","50.042","88.342","64.109","11.052","0","KART MINI","UNIVERSIDADE BRASIL","P.LINS"
"CADU BONINI","6","1","  3","FPRA","14","","0.002","","0.372","0","10","586.681","10","50.044","88.338","75.353","12.28","0","KART MINI","AVIA LUBRISINT","C.BONINI"
"VINICIUS TESSARO","7","2"," 30","FADF","11","1","0.029","","0.401","-2 Laps","11","600.519","10","50.073","88.287","80.978","13.508","0","THUNDER","SABIA RACING","V.TESSARO"
"LUCAS MENDES","8","1","165","FAEMT","1","1","0.002","","0.403","0","12","617.101","11","50.075","88.284","85.966","14.736","0","TONY KART","TUBE","L.MENDES"
"ANTONELLA BASSANI","9","3"," 72","FAUESC","8","2","0.238","","0.641","1 Lap","10","543.883","10","50.313","87.866","81.282","12.28","0","TONY KART","BASSANI PESADOS/PNEUSBEST","A.BASSANI"
"ALFREDINHO IBIAPINA","10","2","  8","FPRA","15","","0.016","","0.657","12.614","10","599.295","5","50.329","87.838","73.767","12.28","0","TONY KART","ORCALI SEGURANÇA E SERVIÇOS","A.IBIAPINA"
"MATEUS CALLEJAS","11","2","145","FASP","10","3","0.095","","0.752","5 Laps","4","235.688","3","50.424","87.673","75.028","4.912","0","TONY KART","-","M.CALLEJAS"
"GABRIEL MOURA","12","4","386","FAUESC","9","3","0.029","","0.781","1:08.341","12","644.648","8","50.453","87.622","82.292","14.736","0","BRAVAR","SICOOB CREDIMOC","G.MOURA"
"LIPE FALK","13","1"," 27","FPEA","17","","","","0.781","0","8","528.077","5","50.453","87.622","66.972","9.824","0","KART MINI","-","L.FALK"
"CAIO LACERDA","14","2"," 48","FAUGO","16","","0.266","","1.047","-3 Laps","10","605.152","8","50.719","87.163","73.053","12.28","0","KART MINI","-","C.LACERDA"
"NELSON SOARES NETO","15","3"," 33","FASP","2","1","0.021","","1.068","8.852","12","627.861","7","50.74","87.127","84.493","14.736","0","TONY KART","GILETTE","N.NETO"
"JOÃO VITOR DARNEL","16","1"," 26","FSA","3","1","0.212","","1.280","0","7","371.206","6","50.952","86.764","83.365","8.596","0","THUNDER","MARATÁ","J.DARNEL"
"NICOLAS MEN","17","3"," 13","FPRA","5","1","0.143","","1.423","-1 Laps","11","580.731","10","51.095","86.521","83.737","13.508","0","PROTON","PROTON / SPA KART","N.MEN"
"AKYU MYASAVA","18","4"," 18","FPRA","6","2","0.551","","1.974","5 Laps","5","278.937","4","51.646","85.598","79.244","6.14","0","BRAVAR/THUNDER","EMS FLABOM TEXTIL/DRUGOVICH","A.MYASAVA"
"ALVARO CHO","19","4"," 21","FASP","21","","0.143","","2.117","1 Lap","8","608.406","8","51.789","85.362","58.13","9.824","0","TONY KART","AUTOSTAR BETA INTERMARINE","A.CHO"
"LUIZ FERNANDO VERAS","20","3"," 22","FADF","23","","0.607","","2.724","6 Laps","3","441.478","3","52.396","84.373","30.041","3.684","0","KART MINI","4BOSS IMOCAR","L.VERAS"
"LUCAS SCHALY","21","4"," 12","FADF","12","2","0.036","","2.760","25.792","11","646.412","11","52.432","84.315","75.229","13.508","0","KART MINI","POSTO COLINA, VIAÇÃO CALÇADOS, REVESTE","L.SCHALY"
"GUILHERME QUINTEIRO","22","5","  7","FASP","4","2","3.627","","6.387","8 Laps","1","64.697","1","56.059","78.86","68.331","1.228","0","KART MINI","D2 MOTORS / BLOG DA EQUIPE","G.QUINTEIRO"
"GUSTAVO GALVÃO","23","1","188","FAEM","20","","2.984","","9.371","0","1","233.593","1","59.043","74.874","18.925","1.228","0","TONY KART","JARDINS & ENGENHARIA","G.GALVÃO"
