"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","CODASUR JR","1073749551","1o TREINO OFICIAL - COD JR","Practice","2020-12-15 11:26:00 UTC","2020-12-15 11:34:35 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"LIPE FALK","1","1"," 27","FPEA","7","1","","","","0","12","644.388","12","51.099","86.514","82.326","14.736","0","KART MINI","-","L.FALK"
"PEDRO LINS","2","1","126","FADF","18","","0.084","","0.084","0","5","647.677","5","51.183","86.372","34.128","6.14","0","KART MINI","UNIVERSIDADE BRASIL","P.LINS"
"VINICIUS MERCEZ","3","1","198","FAUGO","10","1","0.025","","0.109","0","12","648.905","10","51.208","86.33","81.752","14.736","0","BRAVAR","KLARO CERVEJARA / CERVEJA ASTURIA","V.MERCEZ"
"AKYU MYASAVA","4","1"," 18","FPRA","11","2","0.228","","0.337","0","11","603.386","10","51.436","85.948","80.593","13.508","0","BRAVAR/THUNDER","EMS FLABOM TEXTIL/DRUGOVICH","A.MYASAVA"
"GABRIEL GOMEZ","5","1"," 78","FASP","14","","0.252","","0.589","0","8","519.783","8","51.688","85.529","68.041","9.824","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"VINICIUS TESSARO","6","1"," 30","","1","1","0.038","","0.627","0","10","529.827","10","51.726","85.466","83.439","12.28","0","V.TESSARO"
"GABRIEL MOURA","7","1","386","FAUESC","16","","0.277","","0.904","0","8","602.588","8","52.003","85.01","58.691","9.824","0","BRAVAR","SICOOB CREDIMOC","G.MOURA"
"ANTONELLA BASSANI","8","2"," 72","FAUESC","3","1","0.090","","0.994","-2 Laps","10","548.042","9","52.093","84.864","80.665","12.28","0","TONY KART","BASSANI PESADOS/PNEUSBEST","A.BASSANI"
"CAIO LACERDA","9","2"," 48","FAUGO","12","","0.243","","1.237","2 Laps","10","607.907","6","52.336","84.47","72.722","12.28","0","KART MINI","-","C.LACERDA"
"ALFREDINHO IBIAPINA","10","2","  8","FPRA","4","1","0.180","","1.417","2.327","11","605.713","11","52.516","84.18","80.284","13.508","0","TONY KART","ORCALI SEGURANÇA E SERVIÇOS","A.IBIAPINA"
"LUCAS MENDES","11","1","165","FAEMT","19","","0.257","","1.674","0","3","686.817","2","52.773","83.77","19.31","3.684","0","TONY KART","TUBE","L.MENDES"
"LUCAS SCHALY","12","2"," 12","FADF","9","1","0.243","","1.917","-4 Laps","9","521.669","7","53.016","83.386","76.269","11.052","0","KART MINI","POSTO COLINA, VIAÇÃO CALÇADOS, REVESTE","L.SCHALY"
"NELSON SOARES NETO","13","2"," 33","FASP","5","1","0.222","","2.139","4 Laps","4","232.625","3","53.238","83.038","76.016","4.912","0","TONY KART","GILETTE","N.NETO"
"CADU BONINI","14","3","  3","FPRA","13","","0.140","","2.279","7 Laps","4","293.341","3","53.378","82.821","60.282","4.912","0","KART MINI","AVIA LUBRISINT","C.BONINI"
"ALVARO CHO","15","3"," 21","FASP","17","","0.480","","2.759","6 Laps","2","461.734","2","53.858","82.083","19.149","2.456","0","TONY KART","AUTOSTAR BETA INTERMARINE","A.CHO"
"NICK MONTEIRO","16","4","299","FASP","8","2","0.108","","2.867","-1 Laps","9","509.81","9","53.966","81.918","78.043","11.052","0","TONY KART","VITROLIFE","N.MONTEIRO"
"LUIZ FERNANDO VERAS","17","3"," 22","FADF","15","","0.317","","3.184","4.921","9","652.598","9","54.283","81.44","60.967","11.052","0","KART MINI","4BOSS IMOCAR","L.VERAS"
"JOÃO VITOR DARNEL","18","1"," 26","FSA","2","1","0.971","","4.155","0","9","518.564","6","55.254","80.009","76.726","11.052","0","THUNDER","MARATÁ","J.DARNEL"
"ERICK B. SCHOTTEN","19","2","777","","6","2","4.227","","8.382","9 Laps","1","71.303","1","59.481","74.323","62.0","1.228","0","E.SCHOTTE"
