"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","CODASUR JR","1073749555","5o TREINO OFICIAL - COD JR","Practice","2020-12-16 11:26:00 UTC","2020-12-16 11:34:07 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GABRIEL GOMEZ","1","1"," 78","FASP","21","","","","","0","9","615.481","9","50.133","88.181","64.644","11.052","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"LUCAS MENDES","2","1","165","FAEMT","11","1","0.258","","0.258","0","11","605.258","10","50.391","87.73","80.344","13.508","0","TONY KART","TUBE","L.MENDES"
"ALFREDINHO IBIAPINA","3","1","  8","FPRA","16","4","0.158","","0.416","0","9","614.347","9","50.549","87.456","64.763","11.052","0","TONY KART","ORCALI SEGURANÇA E SERVIÇOS","A.IBIAPINA"
"PEDRO LINS","4","1","126","FADF","15","4","0.013","","0.429","0","11","626.251","10","50.562","87.433","77.651","13.508","0","KART MINI","UNIVERSIDADE BRASIL","P.LINS"
"CADU BONINI","5","2","  3","FPRA","12","3","0.044","","0.473","5.574","11","619.921","11","50.606","87.357","78.444","13.508","0","KART MINI","AVIA LUBRISINT","C.BONINI"
"VINICIUS TESSARO","6","2"," 30","FADF","13","3","0.060","","0.533","0 Laps","11","622.364","11","50.666","87.254","78.136","13.508","0","THUNDER","SABIA RACING","V.TESSARO"
"CAIO LACERDA","7","1"," 48","FAUGO","17","1","0.063","","0.596","0","11","638.423","11","50.729","87.145","76.17","13.508","0","KART MINI","-","C.LACERDA"
"GABRIEL MOURA","8","1","386","FAUESC","9","3","0.070","","0.666","0","11","603.364","11","50.799","87.025","80.596","13.508","0","BRAVAR","SICOOB CREDIMOC","G.MOURA"
"ERICK B. SCHOTTEN","9","2","777","FAUESC","1","1","0.134","","0.800","1 Lap","10","529.203","10","50.933","86.796","83.537","12.28","0","THUNDER","SABIA RACING","E.SCHOTTE"
"ANTONELLA BASSANI","10","3"," 72","FAUESC","8","2","0.005","","0.805","0 Laps","11","603.168","9","50.938","86.788","80.622","13.508","0","TONY KART","BASSANI PESADOS/PNEUSBEST","A.BASSANI"
"NELSON SOARES NETO","11","2"," 33","FASP","2","1","0.053","","0.858","21.677","12","637.158","8","50.991","86.698","83.26","14.736","0","TONY KART","GILETTE","N.NETO"
"MATEUS CALLEJAS","12","3","145","FASP","19","","0.092","","0.950","0 Laps","9","600.402","9","51.083","86.542","66.268","11.052","0","TONY KART","-","M.CALLEJAS"
"NICK MONTEIRO","13","4","299","FASP","5","2","0.050","","1.000","25.569","12","641.05","11","51.133","86.457","82.754","14.736","0","TONY KART","VITROLIFE","N.MONTEIRO"
"NICOLAS MEN","14","3"," 13","FPRA","3","1","0.381","","1.381","-2 Laps","11","601.002","11","51.514","85.817","80.913","13.508","0","PROTON","PROTON / SPA KART","N.MEN"
"LIPE FALK","15","1"," 27","FPEA","20","","0.213","","1.594","0","7","512.696","7","51.727","85.464","60.359","8.596","0","KART MINI","-","L.FALK"
"ALVARO CHO","16","5"," 21","FASP","17","","0.431","","2.025","1 Lap","8","520.277","7","52.158","84.758","67.976","9.824","0","TONY KART","AUTOSTAR BETA INTERMARINE","A.CHO"
"LUIZ FERNANDO VERAS","17","3"," 22","FADF","4","1","0.395","","2.420","0 Laps","11","606.613","9","52.553","84.121","80.164","13.508","0","KART MINI","4BOSS IMOCAR","L.VERAS"
"LUCAS SCHALY","18","4"," 12","FADF","6","2","0.359","","2.779","2 Laps","9","498.362","8","52.912","83.55","79.836","11.052","0","KART MINI","POSTO COLINA, VIAÇÃO CALÇADOS, REVESTE","L.SCHALY"
"JOÃO VITOR DARNEL","19","1"," 26","FSA","7","1","0.925","","3.704","0","4","232.764","4","53.837","82.115","75.971","4.912","0","THUNDER","MARATÁ","J.DARNEL"
"AKYU MYASAVA","20","4"," 18","FPRA","10","2","0.972","","4.676","6 Laps","3","264.09","2","54.809","80.658","50.219","3.684","0","BRAVAR/THUNDER","EMS FLABOM TEXTIL/DRUGOVICH","A.MYASAVA"
"GUSTAVO GALVÃO","21","1","188","FAEM","14","1","0.171","","4.847","0","6","515.834","6","54.98","80.407","51.421","7.368","0","TONY KART","JARDINS & ENGENHARIA","G.GALVÃO"
