"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","GRADUADOS A / B","1073749686","FINAL - PGKA / B","Race","2020-12-19 17:30:00 UTC","2020-12-19 17:52:39 UTC","PROVISIONAL","23","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"DIEGO RAMOS - FASP","1","1"," 13","PGKA","4","3","","","","0","23","1150.02","18","49.673","88.998","88.414","28.244","0","KART MINI","MINI/ D2 MOTORS","D.RAMOS"
"RAFAEL CAMARA - FPEA","2","2"," 88","PGKA","10","9","1.172","","1.172","1.172","23","1151.192","20","49.573","89.178","88.324","28.244","0","CRG","-","R.CAMARA"
"RICARDO GRACIA FILHO - FASP","3","1","105","PGKB","3","1","2.179","","3.351","0","23","1153.371","20","49.844","88.693","88.158","28.244","0","THUNDER","-","R.GRACIA Fo"
"ANDRE NICASTRO - FADF","4","3"," 28","PGKA","11","10","1.147","","4.498","4.498","23","1154.518","22","49.595","89.138","88.07","28.244","0","TONY KART","NOVAKART BRASIL/ TONY KART / MG TIRES","A.NICASTRO"
"ALLAN MARTINS CROCE - FASP","5","4"," 61","PGKA","2","2","2.873","","7.371","7.371","23","1157.391","18","49.853","88.677","87.851","28.244","0","CRG","-","A.CROCE"
"JOAO VIEIRA - FAT","6","5","119","PGKA","14","12","0.892","","8.263","8.263","23","1158.283","21","49.779","88.809","87.784","28.244","0","KART MINI","-","J.VIEIRA"
"ALAIN SISDELI - FPARN","7","6","212","PGKA","7","6","1.476","","9.739","9.739","23","1159.759","21","49.951","88.503","87.672","28.244","0","TECHSPEED","TECHSPEED","A.SISDELI"
"LUCCA CROCE - FASP","8","7"," 91","PGKA","12","11","0.172","","9.911","9.911","23","1159.931","17","49.889","88.613","87.659","28.244","0","KART MINI","-","L.CROCE"
"RAFAEL CROCE - FASP","9","8"," 11","PGKA","6","5","2.728","","12.639","12.639","23","1162.659","16","49.858","88.668","87.453","28.244","0","TONY KART","-","R.CROCE"
"MURILO FIORE - FPRA","10","9"," 25","PGKA","9","8","0.779","","13.418","13.418","23","1163.438","21","50.046","88.335","87.395","28.244","0","THUNDER","-","M.FIORE"
"ENRICO R. DE LUCCA - FASP","11","10"," 53","PGKA","19","14","0.538","","13.956","13.956","23","1163.976","20","50.006","88.405","87.354","28.244","0","KART MINI","-","E.LUCCA"
"MATHEUS MORGATTO - FADF","12","11"," 62","PGKA","1","1","5.040","","18.996","18.996","23","1169.016","16","49.693","88.962","86.978","28.244","0","BIREL ART","M.MORGATTO"
"ZEZINHO MUGGIATI - FPRA","13","12"," 38","PGKA","31","19","6.995","","25.991","25.991","23","1176.011","17","50.478","87.579","86.46","28.244","0","TONY KART","PHILCO/ LEI DO INCENTIVO","Z.MUGGIATI"
"IDILSON BRANCO - FEPAUTO","14","2"," 70","PGKB","23","9","0.388","","26.379","23.028","23","1176.399","21","50.473","87.587","86.432","28.244","0","THUNDER","FAZENDA SAGARANA E ELETROENGEL","I.BRANCO"
"JOÃO PEDRO ORBAN - FASP","15","3","115","PGKB","25","10","7.988","","34.367","31.016","23","1184.387","17","50.537","87.477","85.849","28.244","0","TONY KART","BASSI, MARONI E MAURO COMPETIÇÕES","J.ORBAN"
"EDUARDO LAZZARI - FGA","16","13"," 26","PGKA","27","16","6.601","","40.968","40.968","23","1190.988","16","51.094","86.523","85.373","28.244","0","TONY KART","PRO-ESPORTE E ROBOPAC","E.LAZZARI"
"BRUNO PIEROZAN - FASP","17","4"," 12","PGKB","16","4","1 Lap","","1 Lap","29.254","22","1182.625","17","50.114","88.215","82.239","27.016","0","TONY KART","ADRENALINE MOTORSPORTS","B.PIEROZAN"
"GABRIEL MAES HANEL - FPRA","18","5","888","PGKB","20","6","11.944","","1 Lap","41.198","22","1194.569","9","50.38","87.749","81.416","27.016","0","THUNDER","O SOLUCIONADOR, BRANDT E EFFICIENX","G.HANEL"
"OLIN GALLI - FAUESC","19","14","  4","PGKA","5","4","6 Laps","","7 Laps","7 Laps","16","811.123","14","50.134","88.18","87.204","19.648","0","CRG","-","O.GALLI"
"BRUNO BERTONCELLO - FGA","20","15","111","PGKA","18","13","5 Laps","","12 Laps","12 Laps","11","564.875","7","50.102","88.236","86.088","13.508","0","CRG","CRG, MG PNEUS","B.BERTONCELLO"
"ENZO GUIMARÃES - FASP","21","6"," 17","PGKB","21","7","6 Laps","","18 Laps","18 Laps","5","270.372","5","51.577","85.713","81.754","6.14","0","TONY KART","VOVÔ","E.GUIMARÃES"
"GUSTAVO VASCELLI - FASP","22","7","138","PGKB","32","13","0.118","","18 Laps","18 Laps","5","270.49","5","51.563","85.736","81.718","6.14","0","CRG","CENTER PEÇAS DIESEL","G.VASCELLI"
"NICOLAS FABRIS - FAEM","23","8","117","PGKB","15","3","1 Lap","","19 Laps","3:14.024","4","1347.395","2","51.681","85.54","13.124","4.912","0","THUNDER","-","N.FABRIS"
"PEDRO AIZZA - FAEM","24","9"," 35","PGKB","17","5","0.205","","19 Laps","3:14.229","4","1347.6","2","51.646","85.598","13.122","4.912","0","BRAVAR","BARDAHL ","P.AIZZA"
"LUIZ FERNANDO BERBEL - FPRA","25","10","146","PGKB","28","12","1 Lap","","20 Laps","20 Laps","3","160.788","3","50.8","87.024","82.484","3.684","0","BRAVAR","SILOBASE","L.BERBEL"
