"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","OK JUNIOR - CIK","1073749622","8o TREINO OFICIAL - OK JR","Practice","2020-12-16 18:19:00 UTC","2020-12-16 18:28:59 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GABRIEL GOMEZ","1","1"," 78","FASP","11","","","","","0","6","491.12","6","49.668","89.007","54.009","7.368","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"PEDRO CLEROT","2","1"," 69","FADF","1","1","0.146","","0.146","0","12","647.374","8","49.814","88.746","81.946","14.736","0","TONY KART","CFBANK / POOL","P.CLEROT"
"MATHEUS FERREIRA","3","2"," 27","FADF","8","2","0.029","","0.175","2 Laps","10","599.47","10","49.843","88.695","73.745","12.28","0","KART REPUBLIC","-","M.FERREIRA"
"LUCAS MENDES","4","1","165","FAEMT","10","","0.016","","0.191","0","10","632.149","6","49.859","88.666","69.933","12.28","0","TONY KART","TUBE","L.MENDES"
"AURELIA NOBELS","5","2","107","FASP","4","2","0.059","","0.250","1:59.258","11","610.378","8","49.918","88.561","79.67","13.508","0","BRAVAR","-","A.NOBELS"
"ETHAN NOBELS","6","3","129","FASP","6","4","0.009","","0.259","2:31.799","11","642.919","5","49.927","88.545","75.638","13.508","0","BRAVAR","-","E.NOBELS"
"ENZO GARCIA BEDANI","7","4"," 98","FASP","5","3","0.004","","0.263","1:16.696","10","567.816","5","49.931","88.538","77.856","12.28","0","TONY KART","-","E.BEDANI"
"ESTEBAN POLIT","8","5"," 48","FASP","9","","0.217","","0.480","1:55.748","10","606.868","5","50.148","88.155","72.846","12.28","0","KART REPUBLIC","BANCO DEL PACIFICO","E.POLIT"
"ANTONELLA BASSANI","9","1","  2","FAUESC","3","1","0.154","","0.634","0","6","362.715","4","50.302","87.885","73.128","7.368","0","TONY KART","-","A.BASSANI"
"FILIPPO FIORENTINO","10","6","135","FASP","2","1","0.227","","0.861","2:11.57","11","622.69","9","50.529","87.49","78.095","13.508","0","TONY KART","-","F.FIORENTINO"
"JOÃO VITOR BONFIM","11","1"," 26","FSA","7","1","0.312","","1.173","0","5","355.461","5","50.841","86.953","62.184","6.14","0","KART MINI","-","J.BONFIM"
