"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","OK JUNIOR - CIK","1073749618","4o TREINO OFICIAL - OK JR","Practice","2020-12-15 18:19:00 UTC","2020-12-15 18:32:11 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"MATEUS CALLEJAS","1","1","145","FASP","4","3","","","","0","12","615.156","10","49.651","89.037","86.238","14.736","0","TONY KART","-","M.CALLEJAS"
"GABRIEL GOMEZ","2","2"," 78","FASP","11","","0.015","","0.015","3 Laps","9","597.646","9","49.666","89.011","66.573","11.052","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"ETHAN NOBELS","3","3","129","FASP","10","7","0.612","","0.627","31.206","12","646.362","10","50.278","87.927","82.074","14.736","0","BRAVAR","-","E.NOBELS"
"PEDRO CLEROT","4","1"," 69","FADF","8","2","0.069","","0.696","0","10","535.299","8","50.347","87.807","82.586","12.28","0","TONY KART","CFBANK / POOL","P.CLEROT"
"ENZO GARCIA BEDANI","5","4"," 98","FASP","5","4","0.009","","0.705","1 Lap","11","573.904","10","50.356","87.791","84.733","13.508","0","TONY KART","-","E.BEDANI"
"MATHEUS FERREIRA","6","2"," 27","FADF","1","1","0.122","","0.827","4 Laps","6","313.017","4","50.478","87.579","84.739","7.368","0","KART REPUBLIC","-","M.FERREIRA"
"ESTEBAN POLIT","7","5"," 48","FASP","7","5","0.041","","0.868","13.142","12","628.298","12","50.519","87.508","84.434","14.736","0","KART REPUBLIC","BANCO DEL PACIFICO","E.POLIT"
"AURELIA NOBELS","8","6","107","FASP","2","1","0.078","","0.946","4.938","12","620.094","11","50.597","87.373","85.551","14.736","0","BRAVAR","-","A.NOBELS"
"FILIPPO FIORENTINO","9","7","135","FASP","3","2","0.180","","1.126","9.683","12","624.839","5","50.777","87.063","84.901","14.736","0","TONY KART","-","F.FIORENTINO"
"ANTONELLA BASSANI","10","1","  2","FAUESC","6","1","0.156","","1.282","0","12","630.492","9","50.933","86.796","84.14","14.736","0","TONY KART","-","A.BASSANI"
"NICHOLAS MONTEIRO","11","8","9","FASP","9","6","0.113","","1.395","29.627","12","644.783","8","51.046","86.604","82.275","14.736","0","TONY KART","VITROLIFE","N.MONTEIRO"
