"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","GRADUADOS A / B","1073749676","6o TREINO OFICIAL - PGKA / B","Practice","2020-12-16 16:22:00 UTC","2020-12-16 16:29:14 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"OLIN GALLI - FAUESC","1","1","  4","PGKA","29","","","","","0","7","624.773","4","49.846","88.689","49.531","8.596","0","CRG","-","O.GALLI"
"ALLAN MARTINS CROCE - FASP","2","2"," 61","PGKA","5","1","0.058","","0.058","-4 Laps","11","620.963","11","49.904","88.586","78.312","13.508","0","CRG","-","A.CROCE"
"RICARDO GRACIA FILHO - FASP","3","1","105","PGKB","27","","0.006","","0.064","0","8","608.851","5","49.91","88.575","58.087","9.824","0","THUNDER","-","R.GRACIA Fo"
"ANDRE NICASTRO - FADF","4","3"," 28","PGKA","15","","0.035","","0.099","-3 Laps","10","615.558","7","49.945","88.513","71.818","12.28","0","TONY KART","NOVAKART BRASIL/ TONY KART / MG TIRES","A.NICASTRO"
"DIEGO RAMOS - FASP","5","4"," 13","PGKA","20","","0.031","","0.130","1 Lap","6","455.228","6","49.976","88.458","58.267","7.368","0","KART MINI","MINI/ D2 MOTORS","D.RAMOS"
"RAFAEL CAMARA - FPEA","6","5"," 88","PGKA","31","","","","0.130","1 Lap","6","582.156","6","49.976","88.458","45.563","7.368","0","CRG","-","R.CAMARA"
"MATHEUS MORGATTO - FADF","7","6"," 62","PGKA","6","2","0.021","","0.151","1 Lap","6","369.495","5","49.997","88.421","71.787","7.368","0","BIREL ART","M.MORGATTO"
"ALAIN SISDELI - FPARN","8","7","212","PGKA","25","","0.074","","0.225","-1 Laps","8","590.339","8","50.071","88.291","59.909","9.824","0","TECHSPEED","TECHSPEED","A.SISDELI"
"JOAO VIEIRA - FAT","9","8","119","PGKA","32","","0.045","","0.270","2 Laps","5","618.006","3","50.116","88.211","35.767","6.14","0","KART MINI","-","J.VIEIRA"
"GABRIEL CREPALDI - FASP","10","9","  7","PGKA","24","","0.020","","0.290","1 Lap","6","477.27","6","50.136","88.176","55.576","7.368","0","CRG","ARTEMIDIA / IMPRESSOS STORE","G.CREPALDI"
"LUCCA CROCE - FASP","11","10"," 91","PGKA","23","","0.113","","0.403","-2 Laps","9","616.753","3","50.249","87.978","64.511","11.052","0","KART MINI","-","L.CROCE"
"PEDRO AIZZA - FAEM","12","2"," 35","PGKB","11","","0.008","","0.411","-1 Laps","9","537.358","9","50.257","87.964","74.042","11.052","0","BRAVAR","BARDAHL ","P.AIZZA"
"BRUNO PIEROZAN - FASP","13","3"," 12","PGKB","13","","0.006","","0.417","37.915","11","646.766","11","50.263","87.953","75.188","13.508","0","TONY KART","ADRENALINE MOTORSPORTS","B.PIEROZAN"
"JOÃO LUIS POCAY - FPRA","14","11","123","PGKA","7","3","0.006","","0.423","-4 Laps","11","623.903","9","50.269","87.943","77.943","13.508","0","TONY KART","TECNAL","J.POCAY"
