"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","SENIOR A","1073749648","2o TREINO OFICIAL - PSKA","Practice","2020-12-15 12:31:00 UTC","2020-12-15 12:40:41 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"DIGÃO SOARES","1","1","111","FPARN","15","5","","","","0","10","588.506","10","50.684","87.223","75.119","12.28","0","TECHSPEED","TECHSPEED/RBC MOTORSPORT","D.SOARES"
"DENNIS DIRANI","2","1","128","FASP","22","","0.173","","0.173","0","6","506.77","6","50.857","86.926","52.341","7.368","0","TECHSPEED","TECHSPEED / SHELL / MG TYRES","D.DIRANI"
"FRANCESCO FIGLIO","3","1","110","FGA","18","","0.013","","0.186","0","8","561.536","8","50.87","86.904","62.982","9.824","0","CRG","MGPNES / IAME","F.FIGLIO"
"DANILLO RAMALHO ","4","2","118","FASP","23","","0.002","","0.188","1:56.48","8","623.25","5","50.872","86.9","56.745","9.824","0","KART MINI","D2 MOTORS","D.RAMALHO"
"BRUNO GRIGATTI","5","3","107","FASP","25","","0.111","","0.299","2:02.677","3","629.447","2","50.983","86.711","21.07","3.684","0","THUNDER","-","B.GRIGATTI"
"JUNIOR PINTO","6","1"," 19","FAEM","8","2","0.029","","0.328","0","9","518.227","8","51.012","86.662","76.776","11.052","0","BRAVAR / MINI","NEW RACING","J.PINTO"
"LEONARDO NIENKOTTER","7","1"," 17","FAUESC","20","","0.024","","0.352","0","9","627.026","6","51.036","86.621","63.454","11.052","0","CRG","AUTOMEGA RENAULT","L.NIENKOTTER"
"RAFAEL PASTORELLO","8","2","113","FPARN","2","1","0.191","","0.543","2 Laps","8","429.313","4","51.227","86.298","82.379","9.824","0","CRG","TRP REMOCOES / PESOMAX","R.PASTORELLO"
"JOÃO CUNHA","9","4","311","FASP","17","","0.045","","0.588","1:36.416","10","603.186","7","51.272","86.222","73.291","12.28","0","TECHSPEED","TECHSPEED","J.CUNHA"
"RAFAEL CASALE","10","3"," 69","FPARN","9","3","0.046","","0.634","4 Laps","6","355.059","6","51.318","86.145","74.705","7.368","0","KART MINI","CASALE PNEUS ,CASALE PET","R.CASALE"
"SIDNEY LOPES","11","1"," 16","FADF","6","2","0.106","","0.740","0","5","283.929","3","51.424","85.968","77.85","6.14","0","TONY / MINI","GRUPO PREMIUM","S.LOPES"
"RUBEN CARRAPATOSO","12","2","114","FAEM","5","1","0.008","","0.748","1 Lap","8","482.576","8","51.432","85.954","73.287","9.824","0","THUNDER","THUNDER / MG PNEUS /MOTUL","R.CARRAPATOSO"
"PAULO HOLANDA FILHO","13","1"," 41","FCA","17","1","0.041","","0.789","0","11","635.913","11","51.473","85.886","76.471","13.508","0","TONY KART","TRANSPORTADORA PH","P.HOLANDA Fo"
"RENATO TURELLI","14","5"," 30","FASP","13","3","0.010","","0.799","-2 Laps","8","463.95","8","51.483","85.869","76.229","9.824","0","TONY KART","TONY KART / ROBERTO MANZINI CENTRO PILOTAGEM","R.TURELLI"
"RODRIGO PIQUET","15","2"," 33","FADF","1","1","0.026","","0.825","5:51.937","12","635.866","8","51.509","85.826","83.429","14.736","0","KART MINI","KART MINI / RBC/ THE BEST / RACING DRIVER","R.PIQUET"
"MARCO ANTONIO","16","1"," 88","FAUGO","21","","0.110","","0.935","0","6","500.801","3","51.619","85.643","52.965","7.368","0","TONY KART","-","M.ANTONIO"
"DADO SALAU","17","4","821","FPARN","4","2","0.004","","0.939","4 Laps","6","335.369","4","51.623","85.636","79.091","7.368","0","BRAVAR","TINTAS MEGA","D.SALAU"
"YURI ALVES","18","6"," 35","FASP","14","4","0.129","","1.068","1:23.427","10","590.197","10","51.752","85.423","74.904","12.28","0","TONY KART","-","Y.ALVES"
"PASCOAL BERTONI","19","5"," 23","FPARN","12","4","0.010","","1.078","1 Lap","9","520.695","7","51.762","85.406","76.412","11.052","0","TECHSPEED","SUL PETRÓLEO","P.BERTONI"
"CARLOS SG","20","1"," 28","FPRA","16","1","0.047","","1.125","0","7","439.587","5","51.809","85.329","70.397","8.596","0","BRAVAR","SG ALUMINIOS","C.SOUZA"
"AROLDO RODRIGUES","21","3"," 77","FADF","7","3","0.419","","1.544","5:23.765","11","607.694","3","52.228","84.644","80.022","13.508","0","BIREL / MINI","RODRIGUES IMOBILIARIA, DR THIAGO PERFEITO","A.RODRIGUES"
"FERNANDO CROCE","22","7"," 84","FASP","24","","0.289","","1.833","1:33.861","7","600.631","7","52.517","84.178","51.522","8.596","0","TONY KART","CROCE","F.CROCE"
"VINÍCIUS ESCARLATE","23","8"," 11","FASP","11","2","0.063","","1.896","0 Laps","6","481.703","5","52.58","84.078","55.065","7.368","0","BRAVAR","BRAVAR / RBC / DAS TREVAS","V.ESCARLATE"
"VICTOR BROCHADO","24","9","211","FASP","3","1","0.316","","2.212","3 Laps","3","187.818","2","52.896","83.575","70.613","3.684","0","CRG","ORAL SIN","V.BROCHADO"
"GERALDO S. DE LIMA","25","4"," 53","FADF","10","4","1.286","","3.498","6:14.006","11","657.935","10","54.182","81.592","73.911","13.508","0","KART MINI","D2 MOTORS","G.LIMA"
