"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","SENIOR A","1073749660","3a PROVA CLASSIFICATÓRIA - PSKA","Race","2020-12-18 14:55:00 UTC","2020-12-18 15:03:33 UTC","PROVISIONAL","9","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"DANILLO RAMALHO ","1","1","118","FASP","3","2","","","","0","9","463.099","5","51.016","86.655","85.915","11.052","0","KART MINI","D2 MOTORS","D.RAMALHO"
"DENNIS DIRANI","2","2","128","FASP","5","3","2.762","","2.762","2.762","9","465.861","7","51.475","85.882","85.406","11.052","0","TECHSPEED","TECHSPEED / SHELL / MG TYRES","D.DIRANI"
"FRANCESCO FIGLIO","3","1","110","FGA","7","1","0.504","","3.266","0","9","466.365","9","51.041","86.613","85.313","11.052","0","CRG","MGPNES / IAME","F.FIGLIO"
"DIGÃO SOARES","4","1","111","FPARN","1","1","3.854","","7.120","0","9","470.219","9","51.144","86.438","84.614","11.052","0","TECHSPEED","TECHSPEED/RBC MOTORSPORT","D.SOARES"
"PAULO HOLANDA FILHO","5","1"," 41","FCA","6","1","0.345","","7.465","0","9","470.564","9","51.117","86.484","84.552","11.052","0","TONY KART","TRANSPORTADORA PH","P.HOLANDA Fo"
"LEONARDO NIENKOTTER","6","1"," 17","FAUESC","4","1","0.928","","8.393","0","9","471.492","5","51.327","86.13","84.386","11.052","0","CRG","AUTOMEGA RENAULT","L.NIENKOTTER"
"RODRIGO PIQUET","7","1"," 33","FADF","11","1","0.277","","8.670","0","9","471.769","6","51.325","86.133","84.336","11.052","0","KART MINI","KART MINI / RBC/ THE BEST / RACING DRIVER","R.PIQUET"
"JULIO CONTE","8","1","  9","FPRA","13","2","0.266","","8.936","0","9","472.035","4","51.094","86.523","84.289","11.052","0","CRG","DTR, CARGA PESADA, PATRIBEM, CETEC","J.CONTE"
"RAFAEL PASTORELLO","9","2","113","FPARN","9","2","0.754","","9.690","2.57","9","472.789","5","51.39","86.025","84.154","11.052","0","CRG","TRP REMOCOES / PESOMAX","R.PASTORELLO"
"CARLOS SG","10","2"," 28","FPRA","10","1","0.185","","9.875","0.939","9","472.974","3","51.727","85.464","84.121","11.052","0","BRAVAR","SG ALUMINIOS","C.SOUZA"
