"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888","SS / SSM","1073749638","8o TREINO OFICIAL - SS / SSM","Practice","2020-12-16 18:32:00 UTC","2020-12-16 18:40:41 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"RODRIGO PIQUET - FADF","1","1"," 33","SS","15","","","","","0","8","609.902","3","51.147","86.433","57.987","9.824","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVER","R.PIQUET"
"CARLOS SADERI - FPRA","2","2","777","SS","16","","0.393","","0.393","1 Lap","7","572.901","4","51.54","85.774","54.016","8.596","0","KART MINI","AGROP VALE DO CANÁA LTDA","C.SADERI"
"RENATO RUSSO - FASP","3","3"," 62","SS","16","","0.274","","0.667","0 Laps","8","605.435","7","51.814","85.321","58.415","9.824","0","KART MINI","POLORG, CARNESDELSUR, TRADEUP, CORSA, ADITEK","R.RUSSO"
"JUNIOR OLIVEIRA - FPRA","4","4","177","SS","3","1","0.015","","0.682","44.32","12","654.222","11","51.829","85.296","81.088","14.736","0","BIREL","PATRIBEM","Jr.OLIVEIRA"
"JUNIOR PINTO - FAEM","5","5"," 19","SS","21","","0.084","","0.766","5 Laps","3","417.097","3","51.913","85.158","31.797","3.684","0","KART MINI","NEW RACING","Jr.PINTO"
"EUVALDO LUZ - FAB","6","1"," 12","SSM","9","","0.287","","1.053","0","4","366.85","3","52.2","84.69","48.203","4.912","0","BRAVAR","SHOPPING BARRA","E.LUZ"
"JEDSON JOÃO VICENTE - FPRA","7","2","125","SSM","17","","0.026","","1.079","4:37.454","8","644.304","8","52.226","84.647","54.891","9.824","0","KART MINI","BANCOUROS, RBC, EXTREMES SIMRACING, KART MINI","J.VICENTE"
"GILBERTO MARTINS - FAUGO","8","6"," 17","SS","20","","0.065","","1.144","3 Laps","5","484.395","2","52.291","84.542","45.632","6.14","0","BIREL","DECOPLAST","G.MARTINS"
"MUNIR ABOISSA - FASP","9","3","  8","SSM","10","","0.045","","1.189","4:26.115","9","632.965","3","52.336","84.47","62.858","11.052","0","BRAVAR","ABOISSA ÓLEOS VEGETAIS","M.ABOISSA"
"ANDRÉ VARGAS - FAEES","10","7"," 14","SS","4","2","0.050","","1.239","46.066","11","655.968","11","52.386","84.389","74.133","13.508","0","THUNDER","UPPERSOFT","A.VARGAS"
"AMILCAR MUGNAINI - FPRA","11","4"," 46","SSM","6","","0.141","","1.380","4:26.679","10","633.529","9","52.527","84.162","69.781","12.28","0","BRAVAR","DORI/VISCONTI/NUTRIMENTAL/CAMIL","A.MUGNAINI"
"SANDREI SILVA - FAT","12","8"," 97","SS","11","","0.009","","1.389","27.125","9","637.027","3","52.536","84.148","62.458","11.052","0","KART MINI","POSTO STAR","S.SILVA"
"MARCELO ARRUDA - FAUESC","13","9"," 80","SS","8","","0.070","","1.459","18.657","9","628.559","5","52.606","84.036","63.299","11.052","0","TECHSPEED","-","M.ARRUDA"
"GERALDO LIMA - FADF","14","5"," 53","SSM","7","","0.083","","1.542","4:16.065","9","622.915","8","52.689","83.904","63.873","11.052","0","KART MINI","MG COMERCIO / DR AR CONDICIONADO","G.LIMA"
"MARCELO INCOTELA - FPRA","15","6"," 39","SSM","1","1","0.104","","1.646","4:07.39","11","614.24","11","52.793","83.738","79.169","13.508","0","THUNDER","INCOTELA","M.INCOTELA"
"AROLDO RODRIGUES - FADF","16","10"," 77","SS","5","","0.080","","1.726","26.825","10","636.727","3","52.873","83.612","69.43","12.28","0","BRAVAR / MINI","RODRIGUES IMOBILIARIA","A.RODRIGUES"
"CYLMAR FORTES - FADF","17","11"," 57","SS","22","","0.272","","1.998","8.106","4","618.008","3","53.145","83.184","28.613","4.912","0","BRAVAR","TEIXEIRA FORTS","C.FORTES"
"VALDEMIRO OLIVEIRA - FAB","18","7"," 38","SSM","14","","0.023","","2.021","4:01.607","8","608.457","7","53.168","83.148","58.125","9.824","0","THUNDER","NOVOTEMPO/HONDA ","V.OLIVEIRA"
"JOSE RAUL GIRONDI - FASP","19","8"," 18","SSM","17","","0.276","","2.297","4:23.951","8","630.801","6","53.444","82.718","56.066","9.824","0","KART MINI","ADITEK","J.GIRONDI"
"DOGLAS PIEROSAN - FPRA","20","9"," 48","SSM","13","","0.285","","2.582","2:20.114","6","506.964","4","53.729","82.28","52.321","7.368","0","BRAVAR","-","D.PIEROSAN"
"JAYME BARBARISI - FASP","21","10"," 13","SSM","2","2","0.427","","3.009","4:15.968","11","622.818","9","54.156","81.631","78.079","13.508","0","THUNDER","-","J.BARBARISI"
"LÉO NAKATA - FASP","22","11","  2","SSM","12","","0.219","","3.228","2 Laps","2","268.477","2","54.375","81.302","32.932","2.456","0","KART MINI","MOBPLUS/BETTER PET","L.NAKATA"
