"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","CODASUR JR","1073749554","4o TREINO OFICIAL - COD JR","Practice","2020-12-15 14:02:00 UTC","2020-12-15 14:14:18 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GUILHERME QUINTEIRO","1","1","  7","FASP","20","","","","","0","5","348.814","5","49.93","88.54","63.369","6.14","0","KART MINI","D2 MOTORS / BLOG DA EQUIPE","G.QUINTEIRO"
"GABRIEL GOMEZ","2","2"," 78","FASP","23","","0.209","","0.209","1:51.417","6","460.231","3","50.139","88.171","57.634","7.368","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"AKYU MYASAVA","3","1"," 18","FPRA","17","2","0.186","","0.395","0","8","451.241","7","50.325","87.845","78.376","9.824","0","BRAVAR/THUNDER","EMS FLABOM TEXTIL/DRUGOVICH","A.MYASAVA"
"PEDRO LINS","4","1","126","FADF","22","","0.123","","0.518","0","9","609.788","8","50.448","87.631","65.248","11.052","0","KART MINI","UNIVERSIDADE BRASIL","P.LINS"
"MATEUS CALLEJAS","5","3","145","FASP","11","3","0.023","","0.541","3:53.096","11","581.91","7","50.471","87.591","83.568","13.508","0","TONY KART","-","M.CALLEJAS"
"GABRIEL MOURA","6","1","386","FAUESC","16","4","0.038","","0.579","0","11","600.878","11","50.509","87.525","80.93","13.508","0","BRAVAR","SICOOB CREDIMOC","G.MOURA"
"DUDU ARAUJO","7","2","127","FAUESC","15","3","0.003","","0.582","2 Laps","9","497.259","7","50.512","87.52","80.013","11.052","0","BRAVAR","CRESOL","D.ARAUJO"
"VINICIUS TESSARO","8","2"," 30","FADF","12","3","0.054","","0.636","36.419","12","646.207","5","50.566","87.426","82.094","14.736","0","THUNDER","SABIA RACING","V.TESSARO"
"LUCAS MENDES","9","1","165","FAEMT","1","1","0.002","","0.638","0","12","624.407","7","50.568","87.423","84.96","14.736","0","TONY KART","TUBE","L.MENDES"
"ALVARO CHO","10","4"," 21","FASP","21","","0.011","","0.649","1:46.804","7","455.618","4","50.579","87.404","67.92","8.596","0","TONY KART","AUTOSTAR BETA INTERMARINE","A.CHO"
"LIPE FALK","11","1"," 27","FPEA","10","1","0.162","","0.811","0","7","391.681","7","50.741","87.125","79.007","8.596","0","KART MINI","-","L.FALK"
"ERICK B. SCHOTTEN","12","3","777","FAUESC","3","2","0.026","","0.837","0 Laps","11","573.017","7","50.767","87.08","84.864","13.508","0","THUNDER","SABIA RACING","E.SCHOTTE"
"ANTONELLA BASSANI","13","4"," 72","FAUESC","2","1","0.337","","1.174","27.605","12","628.483","8","51.104","86.506","84.409","14.736","0","TONY KART","BASSANI PESADOS/PNEUSBEST","A.BASSANI"
"ALFREDINHO IBIAPINA","14","2","  8","FPRA","18","3","0.110","","1.284","2:42.144","11","613.385","7","51.214","86.32","79.279","13.508","0","TONY KART","ORCALI SEGURANÇA E SERVIÇOS","A.IBIAPINA"
"CADU BONINI","15","3","  3","FPRA","19","4","0.043","","1.327","1 Lap","7","414.007","5","51.257","86.248","74.747","8.596","0","KART MINI","AVIA LUBRISINT","C.BONINI"
"NELSON SOARES NETO","16","5"," 33","FASP","4","1","0.018","","1.345","4:52.113","12","640.927","6","51.275","86.217","82.77","14.736","0","TONY KART","GILETTE","N.NETO"
"NICK MONTEIRO","17","6","299","FASP","9","2","0.048","","1.393","4:47.782","11","636.596","7","51.323","86.137","76.389","13.508","0","TONY KART","VITROLIFE","N.MONTEIRO"
"CAIO LACERDA","18","1"," 48","FAUGO","13","1","0.045","","1.438","0","11","610.336","6","51.368","86.061","79.675","13.508","0","KART MINI","-","C.LACERDA"
"NICOLAS MEN","19","4"," 13","FPRA","6","1","0.139","","1.577","0 Laps","8","431.799","5","51.507","85.829","81.905","9.824","0","PROTON","PROTON / SPA KART","N.MEN"
"JOÃO VITOR DARNEL","20","1"," 26","FSA","5","1","0.022","","1.599","0","6","325.002","5","51.529","85.792","81.614","7.368","0","THUNDER","MARATÁ","J.DARNEL"
"LUIZ FERNANDO VERAS","21","3"," 22","FADF","7","1","1.038","","2.637","-2 Laps","11","600.344","4","52.567","84.098","81.002","13.508","0","KART MINI","4BOSS IMOCAR","L.VERAS"
"LUCAS SCHALY","22","4"," 12","FADF","8","2","0.306","","2.943","39.747","7","649.535","4","52.873","83.612","47.643","8.596","0","KART MINI","POSTO COLINA, VIAÇÃO CALÇADOS, REVESTE","L.SCHALY"
"GUSTAVO GALVÃO","23","1","188","FAEM","14","1","5.391","","8.334","0","1","92.456","1","58.264","75.875","47.815","1.228","0","TONY KART","JARDINS & ENGENHARIA","G.GALVÃO"
