"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","SENIOR A","1073749658","TREINO DE AQUECIMENTO - PSKA","Practice","2020-12-18 11:39:00 UTC","2020-12-18 11:48:36 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"LEONARDO NIENKOTTER","1","1"," 17","FAUESC","9","1","","","","0","12","650.325","7","50.382","87.746","81.574","14.736","0","CRG","AUTOMEGA RENAULT","L.NIENKOTTER"
"DIGÃO SOARES","2","1","111","FPARN","4","1","0.006","","0.006","0","12","652.391","7","50.388","87.735","81.316","14.736","0","TECHSPEED","TECHSPEED/RBC MOTORSPORT","D.SOARES"
"FRANCESCO FIGLIO","3","1","110","FGA","2","1","0.098","","0.104","0","10","521.403","10","50.486","87.565","84.787","12.28","0","CRG","MGPNES / IAME","F.FIGLIO"
"BRUNO GRIGATTI","4","1","107","FASP","14","5","0.089","","0.193","0","8","472.153","5","50.575","87.411","74.905","9.824","0","THUNDER","-","B.GRIGATTI"
"DENNIS DIRANI","5","2","128","FASP","20","7","0.039","","0.232","1 Lap","7","413.857","7","50.614","87.343","74.774","8.596","0","TECHSPEED","TECHSPEED / SHELL / MG TYRES","D.DIRANI"
"DANILLO RAMALHO ","6","3","118","FASP","8","2","0.001","","0.233","26.025","9","498.178","7","50.615","87.342","79.865","11.052","0","KART MINI","D2 MOTORS","D.RAMALHO"
"JUNIOR PINTO","7","1"," 19","FAEM","1","1","0.076","","0.309","0","11","612.334","11","50.691","87.211","79.415","13.508","0","BRAVAR","NEW RACING","J.PINTO"
"RODRIGO PIQUET","8","1"," 33","FADF","6","2","0.015","","0.324","0","12","643.41","12","50.706","87.185","82.451","14.736","0","KART MINI","KART MINI / RBC/ THE BEST / RACING DRIVER","R.PIQUET"
"RUBEN CARRAPATOSO","9","2","114","FAEM","21","2","0.032","","0.356","5 Laps","6","364.123","5","50.738","87.13","72.846","7.368","0","THUNDER","THUNDER / MG PNEUS /MOTUL","R.CARRAPATOSO"
"PAULO HOLANDA FILHO","10","1"," 41","FCA","23","1","0.048","","0.404","0","8","473.753","5","50.786","87.048","74.652","9.824","0","TONY KART","TRANSPORTADORA PH","P.HOLANDA Fo"
"JULIO CONTE","11","1","  9","FPRA","15","1","0.034","","0.438","0","7","414.274","4","50.82","86.989","74.698","8.596","0","CRG","DTR, CARGA PESADA, PATRIBEM, CETEC","J.CONTE"
"MARCO ANTONIO","12","1"," 88","FAUGO","24","","0.033","","0.471","0","7","614.988","7","50.853","86.933","50.319","8.596","0","TONY KART","-","M.ANTONIO"
"RAFAEL CASALE","13","2"," 69","FPARN","12","2","0.011","","0.482","3 Laps","9","513.825","9","50.864","86.914","77.433","11.052","0","KART MINI","CASALE PNEUS ,CASALE PET","R.CASALE"
"PASCOAL BERTONI","14","3"," 23","FPARN","19","5","0.096","","0.578","4 Laps","8","462.337","5","50.96","86.75","76.495","9.824","0","TECHSPEED","SUL PETRÓLEO","P.BERTONI"
"RENATO TURELLI","15","4"," 30","FASP","10","3","0.013","","0.591","1:21.288","10","553.441","10","50.973","86.728","79.878","12.28","0","TONY KART","TONY KART / ROBERTO MANZINI CENTRO PILOTAGEM","R.TURELLI"
"DADO SALAU","16","4","821","FPARN","18","4","0.041","","0.632","7 Laps","5","307.976","5","51.014","86.659","71.772","6.14","0","BRAVAR","TINTAS MEGA","D.SALAU"
"RAFAEL PASTORELLO","17","5","113","FPARN","17","3","0.127","","0.759","4 Laps","8","463.528","4","51.141","86.443","76.298","9.824","0","CRG","TRP REMOCOES / PESOMAX","R.PASTORELLO"
"SIDNEY LOPES","18","2"," 16","FADF","7","3","0.037","","0.796","3 Laps","9","493.428","8","51.178","86.381","80.634","11.052","0","TONY / MINI","GRUPO PREMIUM","S.LOPES"
"CARLOS SG","19","2"," 28","FPRA","22","2","0.003","","0.799","59.221","8","473.495","6","51.181","86.376","74.692","9.824","0","BRAVAR","SG ALUMINIOS","C.SOUZA"
"YURI ALVES","20","5"," 35","FASP","5","1","0.106","","0.905","1:17.958","10","550.111","5","51.287","86.197","80.362","12.28","0","TONY KART","-","Y.ALVES"
"VICTOR BROCHADO","21","6","211","FASP","16","6","0.096","","1.001","4 Laps","4","253.355","4","51.383","86.036","69.796","4.912","0","CRG","ORAL SIN","V.BROCHADO"
"VINÍCIUS ESCARLATE","22","7"," 11","FASP","11","4","0.691","","1.692","3 Laps","5","303.588","3","52.074","84.895","72.809","6.14","0","BRAVAR","BRAVAR / RBC / DAS TREVAS","V.ESCARLATE"
"AROLDO RODRIGUES","23","3"," 77","FADF","3","1","0.079","","1.771","3 Laps","9","496.531","9","52.153","84.766","80.13","11.052","0","BIREL / MINI","RODRIGUES IMOBILIARIA, DR THIAGO PERFEITO","A.RODRIGUES"
"GERALDO S. DE LIMA","24","4"," 53","FADF","13","4","0.745","","2.516","8.217","9","651.627","7","52.898","83.572","61.058","11.052","0","KART MINI","D2 MOTORS","G.LIMA"
