"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","OK JUNIOR - CIK","1073749620","6o TREINO OFICIAL - OK JR","Practice","2020-12-16 16:35:00 UTC","2020-12-16 16:43:19 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"MATEUS CALLEJAS","1","1","145","FASP","12","","","","","0","5","526.773","4","49.445","89.408","41.961","6.14","0","TONY KART","-","M.CALLEJAS"
"GABRIEL GOMEZ","2","2"," 78","FASP","11","","0.229","","0.229","1:12.642","8","599.415","6","49.674","88.996","59.002","9.824","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"MATHEUS FERREIRA","3","1"," 27","FADF","1","1","0.086","","0.315","0","10","504.551","7","49.76","88.842","87.618","12.28","0","KART REPUBLIC","-","M.FERREIRA"
"LUCAS MENDES","4","1","165","FAEMT","9","1","0.154","","0.469","0","10","594.958","8","49.914","88.568","74.304","12.28","0","TONY KART","TUBE","L.MENDES"
"ETHAN NOBELS","5","3","129","FASP","8","5","0.215","","0.684","1:18.559","11","605.332","8","50.129","88.188","80.334","13.508","0","BRAVAR","-","E.NOBELS"
"PEDRO CLEROT","6","2"," 69","FADF","3","2","0.036","","0.720","2 Laps","8","434.573","7","50.165","88.125","81.382","9.824","0","TONY KART","CFBANK / POOL","P.CLEROT"
"AURELIA NOBELS","7","4","107","FASP","6","3","0.186","","0.906","17.282","10","544.055","6","50.351","87.8","81.256","12.28","0","BRAVAR","-","A.NOBELS"
"ENZO GARCIA BEDANI","8","5"," 98","FASP","5","2","0.192","","1.098","21.83","10","548.603","4","50.543","87.466","80.583","12.28","0","TONY KART","-","E.BEDANI"
"ESTEBAN POLIT","9","6"," 48","FASP","7","4","0.001","","1.099","1:23.997","11","610.77","7","50.544","87.464","79.619","13.508","0","KART REPUBLIC","BANCO DEL PACIFICO","E.POLIT"
"FILIPPO FIORENTINO","10","7","135","FASP","4","1","0.189","","1.288","2:01.592","12","648.365","8","50.733","87.139","81.821","14.736","0","TONY KART","-","F.FIORENTINO"
"NICHOLAS MONTEIRO","11","8","9","FASP","10","","0.223","","1.511","1:34.858","9","621.631","7","50.956","86.757","64.005","11.052","0","TONY KART","VITROLIFE","N.MONTEIRO"
"ANTONELLA BASSANI","12","1","  2","FAUESC","2","1","0.167","","1.678","0","6","338.778","6","51.123","86.474","78.296","7.368","0","TONY KART","-","A.BASSANI"
