"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","CODASUR JR","1073749560","TOMADA DE TEMPO - COD JR","Qualifying","2020-12-17 12:40:00 UTC","2020-12-17 12:34:22 UTC","PROVISIONAL","6","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GUILHERME QUINTEIRO","1","1","  7","FASP","21","6","","","","0","6","333.386","6","49.772","88.821","79.562","7.368","0","KART MINI","D2 MOTORS / BLOG DA EQUIPE","G.QUINTEIRO"
"ALFREDINHO IBIAPINA","2","1","  8","FPRA","5","2","0.009","","0.009","0","6","312.209","6","49.781","88.805","84.958","7.368","0","TONY KART","ORCALI SEGURANÇA E SERVIÇOS","A.IBIAPINA"
"GABRIEL GOMEZ","3","2"," 78","FASP","4","1","0.192","","0.201","0 Laps","6","309.289","4","49.973","88.464","85.761","7.368","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"DUDU ARAUJO","4","1","127","FAUESC","23","4","0.121","","0.322","0","6","343.03","6","50.094","88.25","77.325","7.368","0","BRAVAR","CRESOL","D.ARAUJO"
"ALVARO CHO","5","3"," 21","FASP","16","4","0.080","","0.402","0 Laps","6","328.636","5","50.174","88.109","80.712","7.368","0","TONY KART","AUTOSTAR BETA INTERMARINE","A.CHO"
"PEDRO LINS","6","1","126","FADF","17","3","0.081","","0.483","0","6","326.771","3","50.255","87.967","81.172","7.368","0","KART MINI","UNIVERSIDADE BRASIL","P.LINS"
"LUCAS MENDES","7","1","165","FAEMT","22","1","0.008","","0.491","0","6","338.333","5","50.263","87.953","78.399","7.368","0","TONY KART","TUBE","L.MENDES"
"VINICIUS TESSARO","8","2"," 30","FADF","8","1","0.023","","0.514","0 Laps","6","317.209","4","50.286","87.913","83.619","7.368","0","THUNDER","SABIA RACING","V.TESSARO"
"ANTONELLA BASSANI","9","2"," 72","FAUESC","7","1","0.011","","0.525","0 Laps","6","314.587","6","50.297","87.894","84.316","7.368","0","TONY KART","BASSANI PESADOS/PNEUSBEST","A.BASSANI"
"VINICIUS MERCEZ","10","1","198","FAUGO","1","1","0.021","","0.546","0","6","309.569","5","50.318","87.857","85.683","7.368","0","BRAVAR","KLARO CERVEJARA / CERVEJA ASTURIA","V.MERCEZ"
