"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","SENIOR A","1073749649","3o TREINO OFICIAL - PSKA","Practice","2020-12-15 13:23:00 UTC","2020-12-15 13:32:47 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"DENNIS DIRANI","1","1","128","FASP","22","","","","","0","6","516.476","6","50.871","86.902","51.357","7.368","0","TECHSPEED","TECHSPEED / SHELL / MG TYRES","D.DIRANI"
"DANILLO RAMALHO ","2","2","118","FASP","24","","0.006","","0.006","2 Laps","4","514.98","4","50.877","86.892","34.338","4.912","0","KART MINI","D2 MOTORS","D.RAMALHO"
"FRANCESCO FIGLIO","3","1","110","FGA","19","","0.079","","0.085","0","9","637.998","8","50.956","86.757","62.363","11.052","0","CRG","MGPNES / IAME","F.FIGLIO"
"RAFAEL PASTORELLO","4","1","113","FPARN","6","3","0.038","","0.123","0","10","574.883","9","50.994","86.693","76.899","12.28","0","CRG","TRP REMOCOES / PESOMAX","R.PASTORELLO"
"JUNIOR PINTO","5","1"," 19","FAEM","10","","0.033","","0.156","0","8","540.849","7","51.027","86.636","65.391","9.824","0","BRAVAR / MINI","NEW RACING","J.PINTO"
"LEONARDO NIENKOTTER","6","1"," 17","FAUESC","13","","0.020","","0.176","0","9","612.286","8","51.047","86.603","64.981","11.052","0","CRG","AUTOMEGA RENAULT","L.NIENKOTTER"
"JULIO CONTE","7","1","  9","FPRA","9","","0.089","","0.265","0","9","622.373","7","51.136","86.452","63.928","11.052","0","CRG","DTR, CARGA PESADA, PATRIBEM, CETEC","J.CONTE"
"BRUNO GRIGATTI","8","3","107","FASP","15","","0.097","","0.362","1:22.862","8","599.338","7","51.233","86.288","59.009","9.824","0","THUNDER","-","B.GRIGATTI"
"CARLOS SG","9","2"," 28","FPRA","10","","0.026","","0.388","0 Laps","9","601.474","9","51.259","86.244","66.149","11.052","0","BRAVAR","SG ALUMINIOS","C.SOUZA"
"PASCOAL BERTONI","10","2"," 23","FPARN","23","","0.003","","0.391","1:14.776","7","649.659","7","51.262","86.239","47.634","8.596","0","TECHSPEED","SUL PETRÓLEO","P.BERTONI"
"RUBEN CARRAPATOSO","11","2","114","FAEM","16","","0.032","","0.423","1:35.745","7","636.594","5","51.294","86.186","48.611","8.596","0","THUNDER","THUNDER / MG PNEUS /MOTUL","R.CARRAPATOSO"
"RODRIGO PIQUET","12","1"," 33","FADF","1","1","0.021","","0.444","0","10","522.944","10","51.315","86.15","84.537","12.28","0","KART MINI","KART MINI / RBC/ THE BEST / RACING DRIVER","R.PIQUET"
"SIDNEY LOPES","13","2"," 16","FADF","11","","0.097","","0.541","1:59.963","10","642.907","10","51.412","85.988","68.763","12.28","0","TONY / MINI","GRUPO PREMIUM","S.LOPES"
"JOÃO CUNHA","14","4","311","FASP","19","","0.006","","0.547","0 Laps","6","484.677","4","51.418","85.978","54.727","7.368","0","TECHSPEED","TECHSPEED","J.CUNHA"
"YURI ALVES","15","5"," 35","FASP","14","","0.016","","0.563","42.609","8","559.085","8","51.434","85.951","63.258","9.824","0","TONY KART","-","Y.ALVES"
"RENATO TURELLI","16","6"," 30","FASP","7","","0.003","","0.566","41.941","9","558.417","9","51.437","85.946","71.25","11.052","0","TONY KART","TONY KART / ROBERTO MANZINI CENTRO PILOTAGEM","R.TURELLI"
"MARCO ANTONIO","17","1"," 88","FAUGO","8","","0.054","","0.620","0","6","481.166","6","51.491","85.856","55.126","7.368","0","TONY KART","-","M.ANTONIO"
"DADO SALAU","18","3","821","FPARN","2","1","0.027","","0.647","4 Laps","6","336.062","6","51.518","85.811","78.928","7.368","0","BRAVAR","TINTAS MEGA","D.SALAU"
"RAFAEL CASALE","19","4"," 69","FPARN","4","2","0.108","","0.755","1 Lap","9","518.647","6","51.626","85.631","76.713","11.052","0","KART MINI","CASALE PNEUS ,CASALE PET","R.CASALE"
"PAULO HOLANDA FILHO","20","1"," 41","FCA","17","","0.221","","0.976","0","6","478.162","6","51.847","85.266","55.472","7.368","0","TONY KART","TRANSPORTADORA PH","P.HOLANDA Fo"
"FERNANDO CROCE","21","7"," 84","FASP","18","","0.029","","1.005","15.049","7","531.525","7","51.876","85.219","58.22","8.596","0","TONY KART","CROCE","F.CROCE"
"VINÍCIUS ESCARLATE","22","8"," 11","FASP","21","","0.375","","1.380","2 Laps","4","385.445","3","52.251","84.607","45.877","4.912","0","BRAVAR","BRAVAR / RBC / DAS TREVAS","V.ESCARLATE"
"AROLDO RODRIGUES","23","3"," 77","FADF","3","2","0.237","","1.617","1:32.847","11","615.791","3","52.488","84.225","78.97","13.508","0","BIREL / MINI","RODRIGUES IMOBILIARIA, DR THIAGO PERFEITO","A.RODRIGUES"
"GERALDO S. DE LIMA","24","4"," 53","FADF","5","3","0.439","","2.056","1:56.608","11","639.552","5","52.927","83.526","76.036","13.508","0","KART MINI","D2 MOTORS","G.LIMA"
"VICTOR BROCHADO","25","9","211","FASP","0","","","","","6 Laps","0","118.888","0","0.0","0.0","0.0","0.0","0","CRG","ORAL SIN","V.BROCHADO"
