"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485885","KZ GRADUADOS / SENIOR","1073749591","TREINO DE AQUECIMENTO - KZ G / S","Practice","2020-12-17 16:39:00 UTC","2020-12-17 16:46:31 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"PEDRO LOPES - FASP","1","1"," 18","KZ G","16","","","","","0","4","597.516","3","48.974","90.268","29.595","4.912","0","TONY KART","-","P.LOPES"
"GAETANO DI MAURO - FAERJ","2","2"," 11","KZ G","11","","0.019","","0.019","0 Laps","4","435.903","3","48.993","90.233","40.567","4.912","0","TONY KART","NOVAKART BRASIL/ TONY KART","G.DI MAURO"
"PEDRO PIQUET - FAEM","3","3","112","KZ G","6","","0.181","","0.200","-2 Laps","6","501.129","5","49.174","89.901","52.93","7.368","0","CRG","-","P.PIQUET"
"RUAN BELIZARIO - FAEM","4","4","220","KZ G","9","","0.013","","0.213","-1 Laps","5","484.538","5","49.187","89.877","45.619","6.14","0","THUNDER","-","R.BELIZARIO"
"WALDIR BELIZARIO - FAEM","5","1","222","KZ S","10","","0.017","","0.230","0","7","602.586","3","49.204","89.846","51.355","8.596","0","THUNDER","-","W.BELIZARIO"
"JOÃO VITOR ROSATE - FAUGO","6","5"," 58","KZ G","15","","0.079","","0.309","15.928","6","613.444","3","49.283","89.702","43.239","7.368","0","TECHSPEED","ACADEMIA DE PILOTOS /RFIX / ULV / PETROBALL","J.ROSATE"
"DANILO DIRANI - FASP","7","6"," 28","KZ G","8","","0.047","","0.356","-1 Laps","5","482.534","5","49.33","89.617","45.808","6.14","0","TECHSPEED","TECHSPEED/MGPNEUS/SODIEDOCES","D.DIRANI"
"ANDREY FORTES - FADF","8","7"," 57","KZ G","1","1","0.143","","0.499","1 Lap","3","166.135","3","49.473","89.358","79.829","3.684","0","TONY KART","TEIXEIRA FORTES ADVOGADOS ASSOCIADOS","A.FORTES"
"DANIEL CLAUDINO - FGA","9","2"," 71","KZ S","7","","1.135","","1.634","0 Laps","7","558.618","6","50.608","87.354","55.397","8.596","0","TONY KART","-","D.CLAUDINO"
"EDU VIOLANTE - FASP","10","3"," 19","KZ S","5","4","0.206","","1.840","1 Lap","6","349.235","3","50.814","87.0","75.951","7.368","0","BIREL ART","ITU MARMORES","E.VIOLANTE"
"RODRIGO RIGHI - FASP","11","4","  5","KZ S","4","3","0.282","","2.122","4 Laps","3","189.864","2","51.096","86.519","69.852","3.684","0","CRG","-","R.RIGHI"
"LUIS CARVALHO - FASP","12","5"," 22","KZ S","14","","0.168","","2.290","8.421","6","611.007","6","51.264","86.236","43.412","7.368","0","TONY KART","-","L.CARVALHO"
"RENATO DORE - FASP","13","6"," 66","KZ S","2","1","0.245","","2.535","6.897","11","609.483","11","51.509","85.826","79.787","13.508","0","TONY KART","DORE ESCAPAMENTOS","R.DORE"
"MARCO A. RAIMUNDO - FAUGO","14","7"," 88","KZ S","13","","0.398","","2.933","4 Laps","3","422.531","3","51.907","85.168","31.388","3.684","0","TECHSPEED","-","M.RAIMUNDO"
"MAURICIO LOBATO - FASP","15","8","228","KZ S","3","2","0.050","","2.983","3 Laps","4","231.157","2","51.957","85.086","76.499","4.912","0","TONY KART","GIFOR/SOUDETECIDO","M.LOBATO"
"ROBERTO LAZARINI - FASP","16","9"," 23","KZ S","12","","1.462","","4.445","16.675","7","619.261","7","53.419","82.757","49.972","8.596","0","TONY KART","LAZARINI","R.LAZARINI"
