"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","SENIOR A","1073749650","4o TREINO OFICIAL - PSKA","Practice","2020-12-15 14:15:00 UTC","2020-12-15 14:26:17 UTC","PROVISIONAL","8","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"DENNIS DIRANI","1","1","128","FASP","25","","","","","0","4","421.109","4","50.728","87.147","41.992","4.912","0","TECHSPEED","TECHSPEED / SHELL / MG TYRES","D.DIRANI"
"JULIO CONTE","2","1","  9","FPRA","13","","0.037","","0.037","0","6","418.302","5","50.765","87.084","63.411","7.368","0","CRG","DTR, CARGA PESADA, PATRIBEM, CETEC","J.CONTE"
"JUNIOR PINTO","3","1"," 19","FAEM","15","","0.151","","0.188","0","6","431.432","4","50.916","86.825","61.481","7.368","0","BRAVAR / MINI","NEW RACING","J.PINTO"
"DIGÃO SOARES","4","1","111","FPARN","9","","0.064","","0.252","0","6","409.389","4","50.98","86.716","64.791","7.368","0","TECHSPEED","TECHSPEED/RBC MOTORSPORT","D.SOARES"
"JOÃO CUNHA","5","2","311","FASP","1","1","0.036","","0.288","-3 Laps","7","385.034","6","51.016","86.655","80.371","8.596","0","TECHSPEED","TECHSPEED","J.CUNHA"
"MARCO ANTONIO","6","1"," 88","FAUGO","16","","0.083","","0.371","0","5","376.318","3","51.099","86.514","58.738","6.14","0","TONY KART","-","M.ANTONIO"
"DANILLO RAMALHO ","7","3","118","FASP","24","","0.040","","0.411","0 Laps","4","405.43","4","51.139","86.447","43.616","4.912","0","KART MINI","D2 MOTORS","D.RAMALHO"
"FRANCESCO FIGLIO","8","1","110","FGA","20","","0.035","","0.446","0","5","418.046","5","51.174","86.388","52.875","6.14","0","CRG","MGPNES / IAME","F.FIGLIO"
"CARLOS SG","9","2"," 28","FPRA","17","","0.025","","0.471","23.294","6","441.596","3","51.199","86.345","60.066","7.368","0","BRAVAR","SG ALUMINIOS","C.SOUZA"
"BRUNO GRIGATTI","10","4","107","FASP","21","","0.054","","0.525","0.107","5","421.216","4","51.253","86.254","52.477","6.14","0","THUNDER","-","B.GRIGATTI"
"RUBEN CARRAPATOSO","11","2","114","FAEM","22","","0.023","","0.548","1 Lap","5","419.868","4","51.276","86.216","52.645","6.14","0","THUNDER","THUNDER / MG PNEUS /MOTUL","R.CARRAPATOSO"
"LEONARDO NIENKOTTER","12","1"," 17","FAUESC","26","","0.042","","0.590","0","2","386.326","2","51.318","86.145","22.886","2.456","0","CRG","AUTOMEGA RENAULT","L.NIENKOTTER"
"SIDNEY LOPES","13","1"," 16","FADF","12","","0.036","","0.626","0","6","416.06","4","51.354","86.085","63.752","7.368","0","TONY / MINI","GRUPO PREMIUM","S.LOPES"
"RODRIGO PIQUET","14","2"," 33","FADF","10","","0.024","","0.650","0 Laps","6","414.654","3","51.378","86.045","63.969","7.368","0","KART MINI","KART MINI / RBC/ THE BEST / RACING DRIVER","R.PIQUET"
"PASCOAL BERTONI","15","2"," 23","FPARN","3","1","0.011","","0.661","14.491","8","423.88","8","51.389","86.026","83.435","9.824","0","TECHSPEED","SUL PETRÓLEO","P.BERTONI"
"PAULO HOLANDA FILHO","16","1"," 41","FCA","23","","0.046","","0.707","0","3","317.325","3","51.435","85.949","41.794","3.684","0","TONY KART","TRANSPORTADORA PH","P.HOLANDA Fo"
"RAFAEL CASALE","17","3"," 69","FPARN","11","","0.088","","0.795","2.923","6","412.312","6","51.523","85.802","64.332","7.368","0","KART MINI","CASALE PNEUS ,CASALE PET","R.CASALE"
"RENATO TURELLI","18","5"," 30","FASP","18","","0.035","","0.830","-1 Laps","5","402.182","5","51.558","85.744","54.96","6.14","0","TONY KART","TONY KART / ROBERTO MANZINI CENTRO PILOTAGEM","R.TURELLI"
"YURI ALVES","19","6"," 35","FASP","19","","0.002","","0.832","-1 Laps","5","403.294","3","51.56","85.741","54.809","6.14","0","TONY KART","-","Y.ALVES"
"RAFAEL PASTORELLO","20","4","113","FPARN","4","2","0.061","","0.893","-1 Laps","7","378.493","7","51.621","85.64","81.76","8.596","0","CRG","TRP REMOCOES / PESOMAX","R.PASTORELLO"
"DADO SALAU","21","5","821","FPARN","5","3","0.167","","1.060","25.825","8","435.214","6","51.788","85.363","81.262","9.824","0","BRAVAR","TINTAS MEGA","D.SALAU"
"FERNANDO CROCE","22","7"," 84","FASP","14","","0.119","","1.179","4.462","6","425.571","6","51.907","85.168","62.328","7.368","0","TONY KART","CROCE","F.CROCE"
"VICTOR BROCHADO","23","8","211","FASP","8","","0.083","","1.262","0 Laps","4","305.01","4","51.99","85.032","57.976","4.912","0","CRG","ORAL SIN","V.BROCHADO"
"VINÍCIUS ESCARLATE","24","9"," 11","FASP","2","2","0.319","","1.581","13.156","8","434.265","5","52.309","84.513","81.44","9.824","0","BRAVAR","BRAVAR / RBC / DAS TREVAS","V.ESCARLATE"
"AROLDO RODRIGUES","25","3"," 77","FADF","7","2","0.251","","1.832","12.019","7","428.079","4","52.56","84.11","72.289","8.596","0","BIREL / MINI","RODRIGUES IMOBILIARIA, DR THIAGO PERFEITO","A.RODRIGUES"
"GERALDO S. DE LIMA","26","4"," 53","FADF","6","1","0.345","","2.177","-1 Laps","7","396.94","7","52.905","83.561","77.96","8.596","0","KART MINI","D2 MOTORS","G.LIMA"
