"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","SENIOR A","1073749654","8o TREINO OFICIAL - PSKA","Practice","2020-12-16 14:15:00 UTC","2020-12-16 14:27:36 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"DIGÃO SOARES","1","1","111","FPARN","15","","","","","0","7","604.032","3","50.598","87.371","51.232","8.596","0","TECHSPEED","TECHSPEED/RBC MOTORSPORT","D.SOARES"
"DANILLO RAMALHO ","2","1","118","FASP","25","","0.250","","0.250","0","5","620.363","2","50.848","86.941","35.631","6.14","0","KART MINI","D2 MOTORS","D.RAMALHO"
"LEONARDO NIENKOTTER","3","1"," 17","FAUESC","4","","0.029","","0.279","0","8","561.328","6","50.877","86.892","63.005","9.824","0","CRG","AUTOMEGA RENAULT","L.NIENKOTTER"
"DENNIS DIRANI","4","2","128","FASP","18","","0.014","","0.293","0 Laps","5","487.916","2","50.891","86.868","45.303","6.14","0","TECHSPEED","TECHSPEED / SHELL / MG TYRES","D.DIRANI"
"FRANCESCO FIGLIO","5","1","110","FGA","2","","0.082","","0.375","0","10","653.16","8","50.973","86.728","67.683","12.28","0","CRG","MGPNES / IAME","F.FIGLIO"
"JUNIOR PINTO","6","1"," 19","FAEM","21","","0.014","","0.389","0","7","621.786","4","50.987","86.704","49.769","8.596","0","BRAVAR / MINI","NEW RACING","J.PINTO"
"RUBEN CARRAPATOSO","7","2","114","FAEM","12","","0.066","","0.455","2 Laps","5","462.075","3","51.053","86.592","47.836","6.14","0","THUNDER","THUNDER / MG PNEUS /MOTUL","R.CARRAPATOSO"
"RODRIGO PIQUET","8","1"," 33","FADF","6","","0.003","","0.458","0","9","619.661","6","51.056","86.587","64.208","11.052","0","KART MINI","KART MINI / RBC/ THE BEST / RACING DRIVER","R.PIQUET"
"BRUNO GRIGATTI","9","3","107","FASP","19","","0.007","","0.465","-2 Laps","7","596.068","3","51.063","86.575","51.916","8.596","0","THUNDER","-","B.GRIGATTI"
"PAULO HOLANDA FILHO","10","1"," 41","FCA","24","","0.038","","0.503","0","7","649.131","2","51.101","86.511","47.672","8.596","0","TONY KART","TRANSPORTADORA PH","P.HOLANDA Fo"
"JULIO CONTE","11","1","  9","FPRA","5","","0.026","","0.529","0","9","620.908","6","51.127","86.467","64.079","11.052","0","CRG","DTR, CARGA PESADA, PATRIBEM, CETEC","J.CONTE"
"CARLOS SG","12","2"," 28","FPRA","7","","0.137","","0.666","1 Lap","8","574.395","4","51.264","86.236","61.572","9.824","0","BRAVAR","SG ALUMINIOS","C.SOUZA"
"RAFAEL PASTORELLO","13","2","113","FPARN","16","","0.047","","0.713","47.533","8","651.565","2","51.311","86.157","54.279","9.824","0","CRG","TRP REMOCOES / PESOMAX","R.PASTORELLO"
"DADO SALAU","14","3","821","FPARN","14","","0.029","","0.742","19.362","8","623.394","6","51.34","86.108","56.732","9.824","0","BRAVAR","TINTAS MEGA","D.SALAU"
"PASCOAL BERTONI","15","4"," 23","FPARN","11","","0.014","","0.756","1 Lap","6","514.48","5","51.354","86.085","51.557","7.368","0","TECHSPEED","SUL PETRÓLEO","P.BERTONI"
"YURI ALVES","16","4"," 35","FASP","8","","0.020","","0.776","28.105","9","648.468","5","51.374","86.051","61.356","11.052","0","TONY KART","-","Y.ALVES"
"RAFAEL CASALE","17","5"," 69","FPARN","10","","0.098","","0.874","4.345","8","608.377","4","51.472","85.887","58.132","9.824","0","KART MINI","CASALE PNEUS ,CASALE PET","R.CASALE"
"RENATO TURELLI","18","5"," 30","FASP","13","","0.043","","0.917","1 Lap","4","413.288","3","51.515","85.816","42.787","4.912","0","TONY KART","TONY KART / ROBERTO MANZINI CENTRO PILOTAGEM","R.TURELLI"
"MARCO ANTONIO","19","1"," 88","FAUGO","22","","0.092","","1.009","0","2","354.16","2","51.607","85.663","24.965","2.456","0","TONY KART","-","M.ANTONIO"
"SIDNEY LOPES","20","2"," 16","FADF","17","","0.118","","1.127","2 Laps","7","617.465","2","51.725","85.467","50.117","8.596","0","TONY / MINI","GRUPO PREMIUM","S.LOPES"
"GERALDO S. DE LIMA","21","3"," 53","FADF","1","1","0.231","","1.358","2 Laps","7","418.486","5","51.956","85.087","73.947","8.596","0","KART MINI","D2 MOTORS","G.LIMA"
"AROLDO RODRIGUES","22","4"," 77","FADF","9","","0.267","","1.625","27.77","9","647.431","9","52.223","84.652","61.454","11.052","0","BIREL / MINI","RODRIGUES IMOBILIARIA, DR THIAGO PERFEITO","A.RODRIGUES"
"FERNANDO CROCE","23","6"," 84","FASP","23","","0.043","","1.668","14.66","7","635.023","7","52.266","84.583","48.731","8.596","0","TONY KART","CROCE","F.CROCE"
"VINÍCIUS ESCARLATE","24","7"," 11","FASP","3","","0.277","","1.945","-1 Laps","6","455.517","5","52.543","84.137","58.23","7.368","0","BRAVAR","BRAVAR / RBC / DAS TREVAS","V.ESCARLATE"
"VICTOR BROCHADO","25","8","211","FASP","20","","1.510","","3.455","-1 Laps","6","610.325","5","54.053","81.786","43.46","7.368","0","CRG","ORAL SIN","V.BROCHADO"
