"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","OK JUNIOR - CIK","1073749628","3a PROVA CLASSIFICATÓRIA - OK JR","Race","2020-12-18 19:05:00 UTC","2020-12-18 19:12:13 UTC","PROVISIONAL","8","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GABRIEL GOMEZ","1","1"," 78","FASP","1","1","","","","0","8","400.719","8","49.76","88.842","88.257","9.824","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"MATEUS CALLEJAS","2","2","145","FASP","3","2","0.604","","0.604","0.604","8","401.323","3","49.739","88.88","88.125","9.824","0","TONY KART","-","M.CALLEJAS"
"MATHEUS FERREIRA","3","1"," 27","FADF","2","1","1.140","","1.744","0","8","402.463","5","49.877","88.634","87.875","9.824","0","KART REPUBLIC","-","M.FERREIRA"
"ENZO GARCIA BEDANI","4","3"," 98","FASP","8","5","4.051","","5.795","5.795","8","406.514","7","50.285","87.915","86.999","9.824","0","TONY KART","-","E.BEDANI"
"ANTONELLA BASSANI","5","1","  2","FAUESC","11","1","0.904","","6.699","0","8","407.418","7","50.199","88.065","86.806","9.824","0","TONY KART","-","A.BASSANI"
"AURELIA NOBELS","6","4","107","FASP","7","4","1.548","","8.247","8.247","8","408.966","7","50.161","88.132","86.478","9.824","0","BRAVAR","-","A.NOBELS"
"LUCAS MENDES","7","1","165","FAEMT","6","1","1.157","","9.404","0","8","410.123","6","50.187","88.087","86.234","9.824","0","TONY KART","TUBE","L.MENDES"
"ETHAN NOBELS","8","5","129","FASP","5","3","1.352","","10.756","10.756","8","411.475","7","50.369","87.768","85.95","9.824","0","BRAVAR","-","E.NOBELS"
"PEDRO CLEROT","9","2"," 69","FADF","4","2","0.211","","10.967","9.223","8","411.686","6","50.471","87.591","85.906","9.824","0","TONY KART","CFBANK / POOL","P.CLEROT"
"ESTEBAN POLIT","10","6"," 48","FASP","9","6","0.560","","11.527","11.527","8","412.246","6","50.398","87.718","85.79","9.824","0","KART REPUBLIC","BANCO DEL PACIFICO","E.POLIT"
"NICHOLAS MONTEIRO","11","7","  9","FASP","12","8","6.968","","18.495","18.495","8","419.214","8","51.43","85.958","84.364","9.824","0","TONY KART","VITROLIFE","N.MONTEIRO"
"FILIPPO FIORENTINO","12","8","135","FASP","10","7","8 Laps","","8 Laps","8 Laps","0","0.757","0","0.0","0.0","0.0","0.0","0","TONY KART","-","F.FIORENTINO"
"JOÃO DARNEL","13","1"," 26","FSA","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KART MINI","-","J.DARNEL"
