"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485885","KZ GRADUADOS / SENIOR","1073749595","2a PROVA CLASSIFICATÓRIA - KZ G / S","Race","2020-12-18 18:15:00 UTC","2020-12-18 18:25:15 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"PEDRO LOPES - FASP","1","1"," 18","KZ G","2","2","","","","0","11","543.992","6","49.207","89.841","89.392","13.508","0","TONY KART","-","P.LOPES"
"GAETANO DI MAURO - FAERJ","2","2"," 11","KZ G","3","3","0.740","","0.740","0.74","11","544.732","6","49.209","89.837","89.271","13.508","0","TONY KART","NOVAKART BRASIL/ TONY KART","G.DI MAURO"
"PEDRO PIQUET - FAEM","3","3","112","KZ G","1","1","2.304","","3.044","3.044","11","547.036","3","49.268","89.73","88.895","13.508","0","CRG","-","P.PIQUET"
"DANILO DIRANI - FASP","4","4"," 28","KZ G","6","6","0.749","","3.793","3.793","11","547.785","4","49.264","89.737","88.774","13.508","0","TECHSPEED","TECHSPEED/MGPNEUS/SODIEDOCES","D.DIRANI"
"ANDREY FORTES - FADF","5","5"," 57","KZ G","5","5","3.228","","7.021","7.021","11","551.013","5","49.472","89.36","88.253","13.508","0","TONY KART","TEIXEIRA FORTES ADVOGADOS ASSOCIADOS","A.FORTES"
"WALDIR BELIZARIO - FAEM","6","1","222","KZ S","7","1","3.687","","10.708","0","11","554.7","8","49.803","88.766","87.667","13.508","0","THUNDER","-","W.BELIZARIO"
"JOÃO VITOR ROSATE - FAUGO","7","6"," 58","KZ G","8","7","3.608","","14.316","14.316","11","558.308","5","49.962","88.483","87.1","13.508","0","TECHSPEED","ACADEMIA DE PILOTOS /RFIX / ULV / PETROBALL","J.ROSATE"
"DANIEL CLAUDINO - FGA","8","2"," 71","KZ S","9","2","7.419","","21.735","11.027","11","565.727","8","50.54","87.471","85.958","13.508","0","TONY KART","-","D.CLAUDINO"
"MARCO A. RAIMUNDO - FAUGO","9","3"," 88","KZ S","10","3","0.257","","21.992","11.284","11","565.984","8","50.205","88.055","85.919","13.508","0","TECHSPEED","-","M.RAIMUNDO"
"EDU VIOLANTE - FASP","10","4"," 19","KZ S","11","4","2.798","","24.790","14.082","11","568.782","3","50.816","86.996","85.496","13.508","0","BIREL ART","ITU MARMORES","E.VIOLANTE"
"RODRIGO RIGHI - FASP","11","5","  5","KZ S","15","8","0.312","","25.102","14.394","11","569.094","4","50.902","86.849","85.45","13.508","0","CRG","-","R.RIGHI"
"MAURICIO LOBATO - FASP","12","6","228","KZ S","12","5","0.448","","25.550","14.842","11","569.542","5","51.052","86.594","85.382","13.508","0","TONY KART","GIFOR/SOUDETECIDO","M.LOBATO"
"LUIS CARVALHO - FASP","13","7"," 22","KZ S","14","7","0.709","","26.259","15.551","11","570.251","4","50.635","87.307","85.276","13.508","0","TONY KART","-","L.CARVALHO"
"ROBERTO LAZARINI - FASP","14","8"," 23","KZ S","16","9","23.314","","49.573","38.865","11","593.565","3","52.663","83.945","81.927","13.508","0","TONY KART","LAZARINI","R.LAZARINI"
"RUAN BELIZARIO - FAEM","15","7","220","KZ G","4","4","9 Laps","","9 Laps","9 Laps","2","113.37","2","55.015","80.356","77.989","2.456","0","THUNDER","-","R.BELIZARIO"
"RENATO DORE - FASP","16","9"," 66","KZ S","13","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","DORE ESCAPAMENTOS","R.DORE"
