"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","CODASUR JR","1073749564","3a PROVA CLASSIFICATÓRIA - COD JR","Race","2020-12-18 14:30:00 UTC","2020-12-18 14:40:46 UTC","PROVISIONAL","8","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"DUDU ARAUJO","1","1","127","FAUESC","3","1","","","","0","8","407.432","8","50.524","87.499","86.803","9.824","0","BRAVAR","CRESOL","D.ARAUJO"
"VINICIUS TESSARO","2","1"," 30","FADF","7","2","5.243","","5.243","0","8","412.675","6","50.61","87.35","85.7","9.824","0","THUNDER","SABIA RACING","V.TESSARO"
"PEDRO LINS","3","2","126","FADF","5","1","0.142","","5.385","0.142","8","412.817","4","50.564","87.43","85.671","9.824","0","KART MINI","UNIVERSIDADE BRASIL","P.LINS"
"LUCAS MENDES","4","1","165","FAEMT","6","1","0.892","","6.277","0","8","413.709","3","50.732","87.14","85.486","9.824","0","TONY KART","TUBE","L.MENDES"
"VINICIUS MERCEZ","5","1","198","FAUGO","9","1","0.132","","6.409","0","8","413.841","4","50.536","87.478","85.459","9.824","0","BRAVAR","KLARO CERVEJARA / CERVEJA ASTURIA","V.MERCEZ"
"GABRIEL MOURA","6","2","386","FAUESC","18","4","0.082","","6.491","6.491","8","413.923","4","50.234","88.004","85.442","9.824","0","BRAVAR","SICOOB CREDIMOC","G.MOURA"
"GUILHERME QUINTEIRO","7","1","  7","FASP","24","6","0.735","","7.226","0","8","414.658","5","50.538","87.475","85.291","9.824","0","KART MINI","D2 MOTORS / BLOG DA EQUIPE","G.QUINTEIRO"
"ANTONELLA BASSANI","8","3"," 72","FAUESC","8","2","0.497","","7.723","7.723","8","415.155","6","50.812","87.003","85.188","9.824","0","TONY KART","BASSANI PESADOS/PNEUSBEST","A.BASSANI"
"GABRIEL GOMEZ","9","2"," 78","FASP","2","1","0.150","","7.873","0.647","8","415.305","4","50.597","87.373","85.158","9.824","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"LIPE FALK","10","1"," 27","FPEA","10","1","0.315","","8.188","0","8","415.62","5","50.754","87.102","85.093","9.824","0","KART MINI","-","L.FALK"
"ALFREDINHO IBIAPINA","11","1","  8","FPRA","1","1","0.296","","8.484","0","8","415.916","5","50.819","86.991","85.033","9.824","0","TONY KART","ORCALI SEGURANÇA E SERVIÇOS","A.IBIAPINA"
"NELSON SOARES NETO","12","3"," 33","FASP","12","4","0.076","","8.560","1.334","8","415.992","5","50.47","87.593","85.017","9.824","0","TONY KART","GILETTE","N.NETO"
"CADU BONINI","13","2","  3","FPRA","16","2","0.648","","9.208","0.724","8","416.64","7","51.083","86.542","84.885","9.824","0","KART MINI","AVIA LUBRISINT","C.BONINI"
"ERICK B. SCHOTTEN","14","4","777","FAUESC","14","3","0.298","","9.506","9.506","8","416.938","5","50.598","87.371","84.824","9.824","0","BRAVAR","ONS","E.SCHOTTE"
"CAIO LACERDA","15","2"," 48","FAUGO","13","2","0.346","","9.852","3.443","8","417.284","5","50.527","87.494","84.754","9.824","0","KART MINI","-","C.LACERDA"
"NICK MONTEIRO","16","4","299","FASP","21","5","1.605","","11.457","4.231","8","418.889","7","50.937","86.79","84.429","9.824","0","TONY KART","VITROLIFE","N.MONTEIRO"
"NICOLAS MEN","17","3"," 13","FPRA","20","4","3.859","","15.316","6.832","8","422.748","6","51.758","85.413","83.658","9.824","0","PROTON","PROTON / SPA KART","N.MEN"
"JOÃO VITOR DARNEL","18","1"," 26","FSA","15","1","4.532","","19.848","0","8","427.28","5","50.867","86.909","82.771","9.824","0","THUNDER","MARATÁ","J.DARNEL"
"ALVARO CHO","19","5"," 21","FASP","4","2","3 Laps","","3 Laps","3 Laps","5","263.12","4","51.15","86.428","84.007","6.14","0","TONY KART","AUTOSTAR BETA INTERMARINE","A.CHO"
"LUIZ FERNANDO VERAS","20","3"," 22","FADF","19","3","1 Lap","","4 Laps","4 Laps","4","217.355","4","51.858","85.248","81.356","4.912","0","KART MINI","4BOSS IMOCAR","L.VERAS"
"AKYU MYASAVA","21","4"," 18","FPRA","17","3","3 Laps","","7 Laps","7 Laps","1","58.387","1","56.577","78.138","75.715","1.228","0","BRAVAR/THUNDER","EMS FLABOM TEXTIL/DRUGOVICH","A.MYASAVA"
"GUSTAVO GALVÃO","22","1","188","FAEM","23","1","0.397","","7 Laps","0","1","58.784","1","56.14","78.746","75.204","1.228","0","TONY KART","JARDINS & ENGENHARIA","G.GALVÃO"
"LUCAS SCHALY","23","4"," 12","FADF","22","4","0.333","","7 Laps","7 Laps","1","59.117","1","57.364","77.066","74.781","1.228","0","KART MINI","POSTO COLINA, VIAÇÃO CALÇADOS, REVESTE","L.SCHALY"
"MATEUS CALLEJAS","24","6","145","FASP","11","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","-","M.CALLEJAS"
