"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","OK JUNIOR - CIK","1073749621","7o TREINO OFICIAL - OK JR","Practice","2020-12-16 17:27:00 UTC","2020-12-16 17:39:25 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"PEDRO CLEROT","1","1"," 69","FADF","8","2","","","","0","11","605.153","6","49.777","88.812","80.358","13.508","0","TONY KART","CFBANK / POOL","P.CLEROT"
"MATHEUS FERREIRA","2","2"," 27","FADF","2","1","0.104","","0.104","17.714","12","622.867","9","49.881","88.627","85.17","14.736","0","KART REPUBLIC","-","M.FERREIRA"
"GABRIEL GOMEZ","3","1"," 78","FASP","11","","0.072","","0.176","0","5","469.411","4","49.953","88.499","47.089","6.14","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"LUCAS MENDES","4","1","165","FAEMT","6","1","0.018","","0.194","0","12","646.915","8","49.971","88.467","82.004","14.736","0","TONY KART","TUBE","L.MENDES"
"ENZO GARCIA BEDANI","5","2"," 98","FASP","12","","0.084","","0.278","2:32.249","4","621.66","4","50.055","88.319","28.445","4.912","0","TONY KART","-","E.BEDANI"
"MATEUS CALLEJAS","6","3","145","FASP","1","1","0.122","","0.400","18.963","9","488.374","8","50.177","88.104","81.469","11.052","0","TONY KART","-","M.CALLEJAS"
"AURELIA NOBELS","7","4","107","FASP","10","","0.203","","0.603","2:59.917","10","649.328","6","50.38","87.749","68.083","12.28","0","BRAVAR","-","A.NOBELS"
"FILIPPO FIORENTINO","8","5","135","FASP","5","2","0.095","","0.698","2:47.95","12","637.361","11","50.475","87.584","83.233","14.736","0","TONY KART","-","F.FIORENTINO"
"ESTEBAN POLIT","9","6"," 48","FASP","7","3","0.092","","0.790","2:53.59","12","643.001","5","50.567","87.425","82.503","14.736","0","KART REPUBLIC","BANCO DEL PACIFICO","E.POLIT"
"ANTONELLA BASSANI","10","1","  2","FAUESC","3","1","0.262","","1.052","0","9","483.022","8","50.829","86.974","82.371","11.052","0","TONY KART","-","A.BASSANI"
"JOÃO VITOR BONFIM","11","1"," 26","FSA","4","1","0.111","","1.163","0","5","271.7","4","50.94","86.784","81.354","6.14","0","KART MINI","-","J.BONFIM"
"ETHAN NOBELS","12","7","129","FASP","9","","0.360","","1.523","3 Laps","2","242.87","2","51.3","86.175","36.405","2.456","0","BRAVAR","-","E.NOBELS"
