"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485886","F4 SS / SSM","1073749606","8o TREINO OFICIAL - F4 SS / SSM","Practice","2020-12-16 13:49:00 UTC","2020-12-16 14:01:23 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"JOHNNY SILVA - FASP","1","1"," 27","SS","2","1","","","","0","4","231.993","4","55.217","80.062","76.223","4.912","0","TECHSPEED","WE SEGUROS","J.SILVA"
"PAULO FARIAS - FASP","2","2"," 77","SS","10","7","0.539","","0.539","4:54.489","9","526.482","8","55.756","79.288","75.572","11.052","0","BRAVAR","BRAVAR","P.FARIAS"
"MÁRCIO EDUARDO - FAEES","3","3","526","SS","15","12","0.084","","0.623","2:38.859","6","390.852","6","55.84","79.169","67.864","7.368","0","THUNDER","-","M.EDUARDO"
"CESAR SANTOS - FGA","4","4","517","SS","20","","0.109","","0.732","6:16.735","5","608.728","5","55.949","79.015","36.312","6.14","0","THUNDER","SERVE COMPRESSORES CECCATO RACING","C.SANTOS"
"MARCELO VALLE - FASP","5","5"," 40","SS","4","3","0.047","","0.779","4:00.081","8","472.074","3","55.996","78.948","74.917","9.824","0","THUNDER","-","M.VALLE"
"JORGE NETO - FASP","6","1","108","SSM","7","3","0.042","","0.821","0","8","472.179","8","56.038","78.889","74.9","9.824","0","THUNDER","CLUBE DA PICANHA","J.NETO"
"GLEDSON MORAES - FASP","7","6"," 18","SS","5","4","0.006","","0.827","5:44.012","10","576.005","6","56.044","78.881","76.749","12.28","0","KART MINI","-","G.MORAES"
"RODRIGO STEPHANINI - FAMS","8","7"," 70","SS","9","6","0.009","","0.836","3:56.42","8","468.413","4","56.053","78.868","75.503","9.824","0","TECHSPEED","-","R.STEPHANINI"
"FERNANDO SETOGUTE - FPRA","9","8","102","SS","13","10","0.153","","0.989","6:18.142","10","610.135","8","56.206","78.654","72.456","12.28","0","THUNDER","-","F.SETOGUTE"
"CELSO JOSE BATISTA - FASP","10","9","  3","SS","8","5","0.009","","0.998","3:56.099","8","468.092","6","56.215","78.641","75.554","9.824","0","TECHSPEED","-","C.BATISTA"
"RAFAEL NOGUEIRA - FAUGO","11","10","  7","SS","12","9","0.031","","1.029","4:19.535","8","491.528","7","56.246","78.598","71.952","9.824","0","TECHSPEED","SICOOB","R.NOGUEIRA"
"ERNANDES ONASSIS - FAERJ","12","11","105","SS","18","","0.028","","1.057","6:47.216","7","639.209","4","56.274","78.558","48.412","8.596","0","BRAVAR","BRAVAR","E.ONASSIS"
"PAULO SANT ANNA - FASP","13","12"," 11","SS","19","","0.024","","1.081","6:11.992","6","603.985","3","56.298","78.525","43.916","7.368","0","KART MINI","V11 THR","P.SANT ANNA"
"NEWTON MARMONTEL JR - FASP","14","2","  4","SSM","1","1","0.079","","1.160","0 Laps","8","463.434","3","56.377","78.415","76.314","9.824","0","MEGA","BFX CAPITAL/DALLA COSTA ALIMENTOS","N.MARMONTEL Jr"
"MAURO AZIN DOS REIS - FCA","15","13"," 14","SS","3","2","0.010","","1.170","2:13.742","6","365.735","3","56.387","78.401","72.525","7.368","0","BRAVAR","MREIS E DAG","M.REIS"
"EDIVAN MONTEIRO - FPRA","16","14","970","SS","14","11","0.109","","1.279","40.862","4","272.855","3","56.496","78.25","64.808","4.912","0","THUNDER","CASCAVEL DIESEL","E.MONTEIRO"
"VALDEMIRO OLIVEIRA - FAB","17","3"," 38","SSM","16","","0.057","","1.336","2:17.333","8","609.512","5","56.553","78.171","58.024","9.824","0","THUNDER","NOVOTEMPO/HONDA","V.OLIVEIRA"
"JOSE RAUL GIRONDI - FPEA","18","4"," 73","SSM","6","2","0.180","","1.516","1:56.842","10","589.021","8","56.733","77.923","75.053","12.28","0","KART MINI","EU","J.GIRONDI"
"RONALDO RIEDI - FAUESC","19","5","288","SSM","21","","0.340","","1.856","3:02.287","6","654.466","3","57.073","77.459","40.529","7.368","0","MEGA","CHECK CAR VISTORIAS / DESPACHANTE RIEDI/ RR VISTORIAS/RER PLACAS","R.RIEDI"
"PAULO ROSA - FAUESC","20","6"," 10","SSM","17","","0.085","","1.941","2:55.864","8","648.043","5","57.158","77.344","54.574","9.824","0","THUNDER","SORVETES JUNDIA HB PDC","P.ROSA"
"ALESSANDRO IBRAHIM - FPARN","21","15"," 33","SS","11","8","1.295","","3.236","4:37.444","8","509.437","6","58.453","75.63","69.423","9.824","0","TECHSPEED","FABRICA","A.IBRAHIM"
