"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485886","F4 SS / SSM","1073749610","2a PROVA CLASSIFICATÓRIA - F4 SS / SSM","Race","2020-12-18 12:25:00 UTC","2020-12-18 12:34:46 UTC","PROVISIONAL","9","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"JOHNNY SILVA - FASP","1","1"," 27","SS","3","3","","","","0","9","504.314","8","55.461","79.71","78.894","11.052","0","TECHSPEED","WE SEGUROS","J.SILVA"
"MÁRCIO EDUARDO - FAEES","2","2","526","SS","5","5","0.494","","0.494","0.494","9","504.808","5","55.442","79.737","78.817","11.052","0","THUNDER","-","M.EDUARDO"
"CESAR SANTOS - FGA","3","3","517","SS","1","1","0.383","","0.877","0.877","9","505.191","8","55.371","79.84","78.757","11.052","0","THUNDER","SERVE COMPRESSORES CECCATO RACING","C.SANTOS"
"PAULO FARIAS - FASP","4","4"," 77","SS","9","9","3.590","","4.467","4.467","9","508.781","7","55.776","79.26","78.201","11.052","0","KART MINI","BRAVAR","P.FARIAS"
"MARCELO VALLE - FASP","5","5"," 44","SS","8","8","0.145","","4.612","4.612","9","508.926","8","55.598","79.514","78.179","11.052","0","THUNDER","-","M.VALLE"
"RAFAEL NOGUEIRA - FAUGO","6","6","  7","SS","6","6","0.568","","5.180","5.18","9","509.494","8","55.845","79.162","78.092","11.052","0","TECHSPEED","SICOOB","R.NOGUEIRA"
"CELSO JOSE BATISTA - FASP","7","7","  3","SS","10","10","2.103","","7.283","7.283","9","511.597","8","55.584","79.534","77.771","11.052","0","TECHSPEED","-","C.BATISTA"
"ERNANDES ONASSIS - FAERJ","8","8","105","SS","11","11","0.091","","7.374","7.374","9","511.688","8","55.55","79.582","77.757","11.052","0","BRAVAR","BRAVAR","E.ONASSIS"
"FERNANDO SETOGUTE - FPRA","9","9","102","SS","2","2","2.057","","9.431","9.431","9","513.745","7","55.786","79.246","77.445","11.052","0","THUNDER","-","F.SETOGUTE"
"EDIVAN MONTEIRO - FPRA","10","10","970","SS","15","13","1.625","","11.056","11.056","9","515.37","9","55.894","79.093","77.201","11.052","0","THUNDER","CASCAVEL DIESEL","E.MONTEIRO"
"DOUGLAS PITOLI - FPRA","11","11"," 45","SS","13","12","1.415","","12.471","12.471","9","516.785","6","56.441","78.326","76.99","11.052","0","KART MINI","KART PE DE CHUMBO/RB3 SPORT TEAM","D.PITOLI"
"JORGE NETO - FASP","12","1","108","SSM","16","3","0.040","","12.511","0","9","516.825","9","56.211","78.647","76.984","11.052","0","THUNDER","CLUBE DA PICANHA","J.NETO"
"GLEDSON MORAES - FASP","13","12"," 18","SS","7","7","0.286","","12.797","12.797","9","517.111","5","55.711","79.352","76.941","11.052","0","KART MINI","-","G.MORAES"
"RICARDO CASTRO - FASP","14","2","177","SSM","14","2","0.612","","13.409","0.898","9","517.723","8","56.222","78.631","76.85","11.052","0","TECHSPEED","O BOTICÁRIO, PAGO LIVRE, JOINKEY, QDB,","R.CASTRO"
"PAULO SANT ANNA - FASP","15","13"," 11","SS","4","4","0.047","","13.456","13.456","9","517.77","6","55.866","79.132","76.843","11.052","0","KART MINI","V11 THR","P.SANT ANNA"
"NEWTON MARMONTEL JR - FASP","16","3","  4","SSM","12","1","0.751","","14.207","1.696","9","518.521","9","55.832","79.18","76.732","11.052","0","KART MINI","BFX CAPITAL/DALLA COSTA ALIMENTOS","N.MARMONTEL Jr"
"MAURO AZIN DOS REIS - FCA","17","14"," 14","SS","19","15","2.757","","16.964","16.964","9","521.278","6","56.36","78.439","76.326","11.052","0","BRAVAR","MREIS E DAG","M.REIS"
"VALDEMIRO OLIVEIRA - FAB","18","4"," 38","SSM","20","5","0.079","","17.043","4.532","9","521.357","7","56.462","78.297","76.315","11.052","0","THUNDER","NOVOTEMPO/HONDA","V.OLIVEIRA"
"JOSE RAUL GIRONDI - FPEA","19","5"," 73","SSM","21","6","0.429","","17.472","4.961","9","521.786","6","56.511","78.229","76.252","11.052","0","KART MINI","EU","J.GIRONDI"
"RONALDO RIEDI - FAUESC","20","6","288","SSM","17","4","5.415","","22.887","10.376","9","527.201","5","57.049","77.491","75.469","11.052","0","MEGA","CHECK CAR VISTORIAS / DESPACHANTE RIEDI/ RR VISTORIAS/RER PLACAS","R.RIEDI"
"RODRIGO STEPHANINI - FAMS","21","15"," 70","SS","18","14","0.867","","23.754","23.754","9","528.068","3","56.755","77.893","75.345","11.052","0","TECHSPEED","-","R.STEPHANINI"
"ALESSANDRO IBRAHIM - FPARN","22","16"," 33","SS","23","16","3.812","","27.566","27.566","9","531.88","7","57.219","77.261","74.805","11.052","0","TECHSPEED","FABRICA","A.IBRAHIM"
"PAULO ROSA - FAUESC","23","7","  1","SSM","22","7","0.081","","27.647","15.136","9","531.961","7","57.366","77.063","74.793","11.052","0","THUNDER","SORVETES JUNDIA HB PDC","P.ROSA"
