"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888","SS / SSM","1073749631","1o TREINO OFICIAL - SS / SSM","Practice","2020-12-15 15:56:00 UTC","2020-12-15 16:07:15 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"JUNIOR PINTO - FAEM","1","1"," 19","SS","21","","","","","0","6","644.308","3","51.095","86.521","41.168","7.368","0","KART MINI","NEW RACING","Jr.PINTO"
"RODRIGO PIQUET - FADF","2","2"," 33","SS","20","","0.252","","0.252","1 Lap","5","535.487","3","51.347","86.097","41.278","6.14","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVER","R.PIQUET"
"CARLOS SADERI - FPRA","3","3","777","SS","16","7","0.218","","0.470","2.075","11","646.383","11","51.565","85.733","75.232","13.508","0","KART MINI","AGROP VALE DO CANÁA LTDA","C.SADERI"
"RENATO RUSSO - FASP","4","4"," 62","SS","19","","0.561","","1.031","5.893","9","650.201","9","52.126","84.81","61.192","11.052","0","KART MINI","POLORG, CARNESDELSUR, TRADEUP, CORSA, ADITEK","R.RUSSO"
"JUNIOR OLIVEIRA - FPRA","5","5","177","SS","14","6","0.085","","1.116","-3 Laps","9","531.699","8","52.211","84.672","74.83","11.052","0","BIREL","PATRIBEM","Jr.OLIVEIRA"
"MARCELO ARRUDA - FAUESC","6","6"," 80","SS","6","2","0.263","","1.379","1 Lap","5","284.627","3","52.474","84.247","77.66","6.14","0","TECHSPEED","-","M.ARRUDA"
"GILBERTO MARTINS - FAUGO","7","7"," 17","SS","9","4","0.005","","1.384","-5 Laps","11","633.155","11","52.479","84.239","76.804","13.508","0","BIREL","DECOPLAST","G.MARTINS"
"JEDSON JOÃO VICENTE - FPRA","8","1","125","SSM","15","9","0.039","","1.423","0","10","584.911","8","52.518","84.177","75.581","12.28","0","KART MINI","BANCOUROS, RBC, EXTREMES SIMRACING, KART MINI","J.VICENTE"
"CYLMAR FORTES - FADF","9","8"," 57","SS","1","1","0.224","","1.647","-5 Laps","11","605.176","11","52.742","83.819","80.355","13.508","0","BRAVAR","TEIXEIRA FORTS","C.FORTES"
"EUVALDO LUZ - FAB","10","2"," 12","SSM","10","6","0.040","","1.687","34.16","11","619.071","9","52.782","83.756","78.551","13.508","0","BRAVAR","SHOPPING BARRA","E.LUZ"
"MUNIR ABOISSA - FASP","11","3","  8","SSM","2","1","0.135","","1.822","1:08.625","12","653.536","9","52.917","83.542","81.173","14.736","0","BRAVAR","ABOISSA ÓLEOS VEGETAIS","M.ABOISSA"
"DOGLAS PIEROSAN - FPRA","12","4"," 48","SSM","17","10","0.247","","2.069","4 Laps","6","370.815","4","53.164","83.154","71.531","7.368","0","BRAVAR","-","D.PIEROSAN"
"LÉO NAKATA - FASP","13","5","  2","SSM","12","7","0.155","","2.224","1 Lap","9","528.646","9","53.319","82.912","75.262","11.052","0","KART MINI","MOBPLUS/BETTER PET","L.NAKATA"
"GERALDO LIMA - FADF","14","6"," 53","SSM","5","4","0.075","","2.299","46.943","10","631.854","6","53.394","82.796","69.966","12.28","0","KART MINI","MG COMERCIO / DR AR CONDICIONADO","G.LIMA"
"ANDRÉ VARGAS - FAEES","15","9"," 14","SS","8","3","0.066","","2.365","-5 Laps","11","615.139","11","53.46","82.694","79.053","13.508","0","THUNDER","UPPERSOFT","A.VARGAS"
"VALDEMIRO OLIVEIRA - FAB","16","7"," 38","SSM","13","8","0.243","","2.608","2 Laps","8","475.539","7","53.703","82.319","74.371","9.824","0","THUNDER","NOVOTEMPO/HONDA ","V.OLIVEIRA"
"SANDREI SILVA - FAT","17","10"," 97","SS","11","5","0.148","","2.756","-5 Laps","11","641.698","5","53.851","82.093","75.781","13.508","0","KART MINI","POSTO STAR","S.SILVA"
"AMILCAR MUGNAINI - FPRA","18","8"," 46","SSM","3","2","0.258","","3.014","3 Laps","7","393.768","3","54.109","81.702","78.588","8.596","0","BRAVAR","DORI/VISCONTI/NUTRIMENTAL/CAMIL","A.MUGNAINI"
"JOSE RAUL GIRONDI - FASP","19","9"," 18","SSM","18","","0.176","","3.190","56.16","10","641.071","10","54.285","81.437","68.96","12.28","0","KART MINI","ADITEK","J.GIRONDI"
"MARCELO INCOTELA - FPRA","20","10"," 39","SSM","4","3","1.382","","4.572","8 Laps","2","124.701","2","55.667","79.415","70.902","2.456","0","THUNDER","INCOTELA","M.INCOTELA"
"JAYME BARBARISI - FASP","21","11"," 13","SSM","7","5","0.030","","4.602","1 Lap","9","523.81","3","55.697","79.372","75.957","11.052","0","THUNDER","-","J.BARBARISI"
