"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","GRADUADOS A / B","1073749680","TOMADA DE TEMPO - PGKA / B","Qualifying","2020-12-17 17:00:00 UTC","2020-12-17 17:03:58 UTC","PROVISIONAL","7","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","NICK NAME"
"MATHEUS MORGATTO - FADF","1","1"," 62","PGKA","11","5","","","","0","5","280.141","3","49.527","89.26","78.903","6.14","0","BIREL ART","M.MORGATTO"
"DIEGO RAMOS - FASP","2","2"," 13","PGKA","0","","0.013","","0.013","8:06.608","6","766.749","2","49.54","89.237","34.594","7.368","0","KART MINI","MINI/ D2 MOTORS","D.RAMOS"
"RICARDO GRACIA FILHO - FASP","3","1","105","PGKB","2","1","0.081","","0.094","0","6","335.981","5","49.621","89.091","78.947","7.368","0","THUNDER","-","R.GRACIA Fo"
"RAFAEL CROCE - FASP","4","3"," 11","PGKA","0","","0.029","","0.123","5:22.628","3","602.769","2","49.65","89.039","22.002","3.684","0","TONY KART","-","R.CROCE"
"OLIN GALLI - FAUESC","5","4","  4","PGKA","10","4","0.044","","0.167","46.078","6","326.219","3","49.694","88.96","81.31","7.368","0","CRG","-","O.GALLI"
"ALLAN MARTINS CROCE - FASP","6","5"," 61","PGKA","0","","0.085","","0.252","7:28.077","6","728.218","3","49.779","88.809","36.424","7.368","0","CRG","-","A.CROCE"
"RAFAEL CAMARA - FPEA","7","6"," 88","PGKA","0","","0.062","","0.314","7:39.746","6","739.887","4","49.841","88.698","35.85","7.368","0","CRG","-","R.CAMARA"
"ANDRE NICASTRO - FADF","8","7"," 28","PGKA","0","","0.021","","0.335","7:33.346","6","733.487","3","49.862","88.661","36.163","7.368","0","TONY KART","NOVAKART BRASIL/ TONY KART / MG TIRES","A.NICASTRO"
"JOÃO LUIS POCAY - FPRA","9","8","123","PGKA","0","","0.030","","0.365","5:43.844","4","623.985","2","49.892","88.607","28.339","4.912","0","TONY KART","TECNAL","J.POCAY"
"BRUNO BERTONCELLO - FGA","10","9","111","PGKA","14","7","0.055","","0.420","55.523","6","335.664","4","49.947","88.51","79.022","7.368","0","CRG","CRG, MG PNEUS","B.BERTONCELLO"
"LUCCA CROCE - FASP","11","10"," 91","PGKA","3","2","0.041","","0.461","0 Laps","5","262.308","4","49.988","88.437","84.267","6.14","0","KART MINI","-","L.CROCE"
"ALAIN SISDELI - FPARN","12","11","212","PGKA","0","","0.011","","0.472","7:34.186","6","734.327","4","49.999","88.418","36.121","7.368","0","TECHSPEED","TECHSPEED","A.SISDELI"
"JOAO VIEIRA - FAT","13","12","119","PGKA","12","6","0.032","","0.504","49.76","6","329.901","6","50.031","88.361","80.402","7.368","0","KART MINI","-","J.VIEIRA"
"GABRIEL CREPALDI - FASP","14","13","  7","PGKA","1","1","0.020","","0.524","1 Lap","4","211.346","4","50.051","88.326","83.669","4.912","0","CRG","ARTEMIDIA / IMPRESSOS STORE","G.CREPALDI"
