"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","CODASUR JR","1073749565","TREINO DE AQUECIMENTO - COD JR","Practice","2020-12-19 12:30:00 UTC","2020-12-19 12:36:00 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"VINICIUS TESSARO","1","1"," 30","FADF","1","1","","","","0","11","562.607","10","49.812","88.75","86.435","13.508","0","THUNDER","SABIA RACING","V.TESSARO"
"GUILHERME QUINTEIRO","2","1","  7","FASP","15","3","0.204","","0.204","0","11","592.851","9","50.016","88.388","82.025","13.508","0","KART MINI","D2 MOTORS / BLOG DA EQUIPE","G.QUINTEIRO"
"GABRIEL GOMEZ","3","2"," 78","FASP","16","4","0.031","","0.235","0 Laps","11","590.429","5","50.047","88.333","82.362","13.508","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"DUDU ARAUJO","4","1","127","FAUESC","4","1","0.023","","0.258","0","11","562.312","7","50.07","88.292","86.48","13.508","0","BRAVAR","CRESOL","D.ARAUJO"
"ALFREDINHO IBIAPINA","5","1","  8","FPRA","7","2","0.008","","0.266","0","12","620.474","9","50.078","88.278","85.499","14.736","0","TONY KART","ORCALI SEGURANÇA E SERVIÇOS","A.IBIAPINA"
"VINICIUS MERCEZ","6","1","198","FAUGO","18","1","0.010","","0.276","0","12","642.736","8","50.088","88.261","82.537","14.736","0","BRAVAR","KLARO CERVEJARA / CERVEJA ASTURIA","V.MERCEZ"
"ERICK B. SCHOTTEN","7","2","777","FAUESC","5","2","0.031","","0.307","9.539","11","571.851","10","50.119","88.206","85.038","13.508","0","BRAVAR","ONS","E.SCHOTTE"
"LIPE FALK","8","1"," 27","FPEA","3","1","0.094","","0.401","0","12","614.746","7","50.213","88.041","86.295","14.736","0","KART MINI","-","L.FALK"
"PEDRO LINS","9","2","126","FADF","19","4","0.104","","0.505","7 Laps","4","251.7","4","50.317","87.859","70.255","4.912","0","KART MINI","UNIVERSIDADE BRASIL","P.LINS"
"ALVARO CHO","10","3"," 21","FASP","21","","0.008","","0.513","27.574","10","620.425","7","50.325","87.845","71.254","12.28","0","TONY KART","AUTOSTAR BETA INTERMARINE","A.CHO"
"CADU BONINI","11","2","  3","FPRA","2","1","0.179","","0.692","1 Lap","11","573.28","9","50.504","87.534","84.826","13.508","0","KART MINI","AVIA LUBRISINT","C.BONINI"
"GABRIEL MOURA","12","3","386","FAUESC","17","4","0.045","","0.737","5 Laps","6","342.118","6","50.549","87.456","77.531","7.368","0","BRAVAR","SICOOB CREDIMOC","G.MOURA"
"NICK MONTEIRO","13","4","299","FASP","9","2","0.083","","0.820","39.993","12","632.844","9","50.632","87.312","83.827","14.736","0","TONY KART","VITROLIFE","N.MONTEIRO"
"AKYU MYASAVA","14","3"," 18","FPRA","11","3","0.062","","0.882","1 Lap","11","580.818","3","50.694","87.206","83.725","13.508","0","BRAVAR/THUNDER","EMS FLABOM TEXTIL/DRUGOVICH","A.MYASAVA"
"CAIO LACERDA","15","2"," 48","FAUGO","20","","0.108","","0.990","7 Laps","5","339.124","4","50.802","87.02","65.18","6.14","0","KART MINI","-","C.LACERDA"
"ANTONELLA BASSANI","16","4"," 72","FAUESC","8","3","0.111","","1.101","1:07.673","12","629.985","12","50.913","86.83","84.208","14.736","0","TONY KART","BASSANI PESADOS/PNEUSBEST","A.BASSANI"
"NICOLAS MEN","17","4"," 13","FPRA","12","4","0.344","","1.445","31.262","12","651.736","8","51.257","86.248","81.397","14.736","0","PROTON","PROTON / SPA KART","N.MEN"
"NELSON SOARES NETO","18","5"," 33","FASP","6","1","0.049","","1.494","42.15","12","635.001","7","51.306","86.165","83.543","14.736","0","TONY KART","GILETTE","N.NETO"
"LUCAS SCHALY","19","3"," 12","FADF","10","2","0.776","","2.270","4 Laps","7","384.229","5","52.082","84.882","80.539","8.596","0","KART MINI","POSTO COLINA, VIAÇÃO CALÇADOS, REVESTE","L.SCHALY"
"LUIZ FERNANDO VERAS","20","4"," 22","FADF","14","3","1.273","","3.543","8 Laps","3","187.971","3","53.355","82.856","70.556","3.684","0","KART MINI","4BOSS IMOCAR","L.VERAS"
"GUSTAVO GALVÃO","21","1","188","FAEM","13","1","1.361","","4.904","0","4","246.99","4","54.716","80.795","71.595","4.912","0","TONY KART","JARDINS & ENGENHARIA","G.GALVÃO"
"LUCAS MENDES","22","1","165","FAEMT","0","","","","","0","0","52.282","0","0.0","0.0","0.0","0.0","0","TONY KART","TUBE","L.MENDES"
