"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","GRADUADOS A / B","1073749675","5o TREINO OFICIAL - PGKA / B","Practice","2020-12-16 15:30:00 UTC","2020-12-16 15:39:25 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","NICK NAME"
"MATHEUS MORGATTO - FADF","1","1"," 62","PGKA","5","1","","","","0","6","353.294","6","49.774","88.817","75.079","7.368","0","BIREL ART","M.MORGATTO"
"OLIN GALLI - FAUESC","2","2","  4","PGKA","19","","0.105","","0.105","3:14.863","7","548.157","7","49.879","88.63","56.454","8.596","0","CRG","-","O.GALLI"
"RICARDO GRACIA FILHO - FASP","3","1","105","PGKB","10","","0.171","","0.276","0","9","616.86","4","50.05","88.328","64.5","11.052","0","THUNDER","-","R.GRACIA Fo"
"JOÃO LUIS POCAY - FPRA","4","3","123","PGKA","17","","0.035","","0.311","4:52.631","9","645.925","5","50.085","88.266","61.597","11.052","0","TONY KART","TECNAL","J.POCAY"
"DIEGO RAMOS - FASP","5","4"," 13","PGKA","25","","0.005","","0.316","4:35.638","8","628.932","8","50.09","88.257","56.232","9.824","0","KART MINI","MINI/ D2 MOTORS","D.RAMOS"
"ALAIN SISDELI - FPARN","6","5","212","PGKA","13","","0.011","","0.327","4:41.551","9","634.845","9","50.101","88.238","62.672","11.052","0","TECHSPEED","TECHSPEED","A.SISDELI"
"BRUNO BERTONCELLO - FGA","7","6","111","PGKA","21","","0.005","","0.332","3:27.572","7","560.866","7","50.106","88.229","55.175","8.596","0","CRG","CRG, MG PNEUS","B.BERTONCELLO"
"MURILO FIORE - FPRA","8","7"," 25","PGKA","23","","0.011","","0.343","4:48.795","8","642.089","3","50.117","88.21","55.08","9.824","0","THUNDER","-","M.FIORE"
"LUCCA CROCE - FASP","9","8"," 91","PGKA","18","","0.023","","0.366","3:05.533","7","538.827","7","50.14","88.169","57.431","8.596","0","KART MINI","-","L.CROCE"
"PEDRO AIZZA - FAEM","10","2"," 35","PGKB","26","","0.001","","0.367","5.637","8","622.497","8","50.141","88.167","56.814","9.824","0","BRAVAR","BARDAHL ","P.AIZZA"
"RAFAEL CAMARA - FPEA","11","9"," 88","PGKA","28","","0.004","","0.371","4:35.132","7","628.426","7","50.145","88.16","49.243","8.596","0","CRG","-","R.CAMARA"
"JOAO VIEIRA - FAT","12","10","119","PGKA","31","","0.005","","0.376","3:42.325","5","575.619","3","50.15","88.152","38.4","6.14","0","KART MINI","-","J.VIEIRA"
"BRUNO PIEROZAN - FASP","13","3"," 12","PGKB","14","","0.020","","0.396","1 Lap","8","580.478","6","50.17","88.116","60.926","9.824","0","TONY KART","ADRENALINE MOTORSPORTS","B.PIEROZAN"
"GABRIEL CREPALDI - FASP","14","11","  7","PGKA","29","","0.044","","0.440","4:41.3","7","634.594","4","50.214","88.039","48.764","8.596","0","CRG","ARTEMIDIA / IMPRESSOS STORE","G.CREPALDI"
"RAFAEL CROCE - FASP","15","12"," 11","PGKA","27","","0.090","","0.530","4:10.694","7","603.988","7","50.304","87.882","51.235","8.596","0","TONY KART","-","R.CROCE"
