"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","OK JUNIOR - CIK","1073749623","TREINO DE AQUECIMENTO - OK JR","Practice","2020-12-17 16:13:00 UTC","2020-12-17 16:22:56 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GABRIEL GOMEZ","1","1"," 78","FASP","13","","","","","0","6","595.975","4","49.484","89.338","44.507","7.368","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"MATHEUS FERREIRA","2","1"," 27","FADF","12","","0.110","","0.110","0","7","606.88","4","49.594","89.14","50.991","8.596","0","KART REPUBLIC","-","M.FERREIRA"
"PEDRO CLEROT","3","2"," 69","FADF","11","","0.011","","0.121","0 Laps","7","600.011","3","49.605","89.12","51.575","8.596","0","TONY KART","CFBANK / POOL","P.CLEROT"
"MATEUS CALLEJAS","4","2","145","FASP","9","6","0.420","","0.541","13.594","11","609.569","8","50.025","88.372","79.776","13.508","0","TONY KART","-","M.CALLEJAS"
"ETHAN NOBELS","5","3","129","FASP","8","5","0.023","","0.564","49.738","12","645.713","5","50.048","88.331","82.157","14.736","0","BRAVAR","-","E.NOBELS"
"LUCAS MENDES","6","1","165","FAEMT","5","1","0.027","","0.591","0","11","592.222","9","50.075","88.284","82.112","13.508","0","TONY KART","TUBE","L.MENDES"
"ENZO GARCIA BEDANI","7","4"," 98","FASP","2","2","0.128","","0.719","-2 Laps","8","423.782","3","50.203","88.058","83.454","9.824","0","TONY KART","-","E.BEDANI"
"AURELIA NOBELS","8","5","107","FASP","7","4","0.018","","0.737","-2 Laps","8","444.307","8","50.221","88.027","79.599","9.824","0","BRAVAR","-","A.NOBELS"
"ESTEBAN POLIT","9","6"," 48","FASP","6","3","0.238","","0.975","49.023","12","644.998","7","50.459","87.612","82.248","14.736","0","KART REPUBLIC","BANCO DEL PACIFICO","E.POLIT"
"ANTONELLA BASSANI","10","1","  2","FAUESC","3","1","0.273","","1.248","0","8","428.531","8","50.732","87.14","82.529","9.824","0","TONY KART","-","A.BASSANI"
"FILIPPO FIORENTINO","11","7","135","FASP","1","1","0.096","","1.344","31.876","12","627.851","8","50.828","86.976","84.494","14.736","0","TONY KART","-","F.FIORENTINO"
"JOÃO VITOR BONFIM","12","1"," 26","FSA","4","1","0.266","","1.610","0","5","288.533","3","51.094","86.523","76.608","6.14","0","KART MINI","-","J.BONFIM"
"NICHOLAS MONTEIRO","13","8","9","FASP","10","","0.091","","1.701","6.485","7","602.46","6","51.185","86.369","51.365","8.596","0","TONY KART","VITROLIFE","N.MONTEIRO"
