"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","CODASUR JR","1073749557","7o TREINO OFICIAL - COD JR","Practice","2020-12-16 13:10:00 UTC","2020-12-16 13:20:57 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GABRIEL GOMEZ","1","1"," 78","FASP","19","","","","","0","6","493.107","4","49.874","88.639","53.791","7.368","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"VINICIUS TESSARO","2","1"," 30","FADF","22","","0.037","","0.037","0","5","527.612","4","49.911","88.574","41.894","6.14","0","THUNDER","SABIA RACING","V.TESSARO"
"VINICIUS MERCEZ","3","1","198","FAUGO","8","1","0.086","","0.123","0","12","641.037","9","49.997","88.421","82.756","14.736","0","BRAVAR","KLARO CERVEJARA / CERVEJA ASTURIA","V.MERCEZ"
"DUDU ARAUJO","4","1","127","FAUESC","15","3","0.075","","0.198","0","11","612.828","4","50.072","88.289","79.351","13.508","0","BRAVAR","CRESOL","D.ARAUJO"
"LUCAS MENDES","5","1","165","FAEMT","11","1","0.038","","0.236","0","11","609.202","11","50.11","88.222","79.824","13.508","0","TONY KART","TUBE","L.MENDES"
"GUILHERME QUINTEIRO","6","2","  7","FASP","7","2","0.008","","0.244","-2 Laps","8","452.132","6","50.118","88.208","78.221","9.824","0","KART MINI","D2 MOTORS / BLOG DA EQUIPE","G.QUINTEIRO"
"PEDRO LINS","7","2","126","FADF","18","","0.076","","0.320","1:53.318","9","640.93","9","50.194","88.074","62.077","11.052","0","KART MINI","UNIVERSIDADE BRASIL","P.LINS"
"GABRIEL MOURA","8","2","386","FAUESC","3","1","0.168","","0.488","10.816","12","623.644","11","50.362","87.78","85.064","14.736","0","BRAVAR","SICOOB CREDIMOC","G.MOURA"
"ALFREDINHO IBIAPINA","9","1","  8","FPRA","12","3","0.011","","0.499","0","11","596.796","10","50.373","87.761","81.483","13.508","0","TONY KART","ORCALI SEGURANÇA E SERVIÇOS","A.IBIAPINA"
"NICK MONTEIRO","10","3","299","FASP","10","3","0.037","","0.536","2:35.747","12","648.854","9","50.41","87.697","81.759","14.736","0","TONY KART","VITROLIFE","N.MONTEIRO"
"CADU BONINI","11","2","  3","FPRA","20","","0.010","","0.546","5 Laps","6","498.681","4","50.42","87.679","53.19","7.368","0","KART MINI","AVIA LUBRISINT","C.BONINI"
"ALVARO CHO","12","4"," 21","FASP","16","","0.123","","0.669","-1 Laps","7","488.823","5","50.543","87.466","63.306","8.596","0","TONY KART","AUTOSTAR BETA INTERMARINE","A.CHO"
"ANTONELLA BASSANI","13","3"," 72","FAUESC","5","2","0.059","","0.728","0 Laps","11","580.948","11","50.602","87.364","83.706","13.508","0","TONY KART","BASSANI PESADOS/PNEUSBEST","A.BASSANI"
"LIPE FALK","14","1"," 27","FPEA","17","","0.008","","0.736","0","7","506.86","7","50.61","87.35","61.054","8.596","0","KART MINI","-","L.FALK"
"CAIO LACERDA","15","2"," 48","FAUGO","9","2","0.022","","0.758","5.796","12","646.833","11","50.632","87.312","82.014","14.736","0","KART MINI","-","C.LACERDA"
"NELSON SOARES NETO","16","5"," 33","FASP","1","1","0.288","","1.046","2:14.906","12","628.013","10","50.92","86.819","84.472","14.736","0","TONY KART","GILETTE","N.NETO"
"JOÃO VITOR DARNEL","17","1"," 26","FSA","14","1","0.166","","1.212","0","7","402.783","5","51.086","86.536","76.829","8.596","0","THUNDER","MARATÁ","J.DARNEL"
"AKYU MYASAVA","18","3"," 18","FPRA","2","1","0.012","","1.224","3 Laps","8","421.533","4","51.098","86.516","83.899","9.824","0","BRAVAR/THUNDER","EMS FLABOM TEXTIL/DRUGOVICH","A.MYASAVA"
"NICOLAS MEN","19","4"," 13","FPRA","6","2","0.608","","1.832","2 Laps","9","499.797","7","51.706","85.499","79.607","11.052","0","PROTON","PROTON / SPA KART","N.MEN"
"LUIZ FERNANDO VERAS","20","3"," 22","FADF","13","2","0.248","","2.080","1:33.143","11","620.755","3","51.954","85.091","78.338","13.508","0","KART MINI","4BOSS IMOCAR","L.VERAS"
"LUCAS SCHALY","21","4"," 12","FADF","4","1","0.606","","2.686","1:05.475","11","593.087","6","52.56","84.11","81.993","13.508","0","KART MINI","POSTO COLINA, VIAÇÃO CALÇADOS, REVESTE","L.SCHALY"
"GUSTAVO GALVÃO","22","1","188","FAEM","21","","1.382","","4.068","0","5","536.955","5","53.942","81.955","41.165","6.14","0","TONY KART","JARDINS & ENGENHARIA","G.GALVÃO"
