"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","CODASUR JR","1073749553","3o TREINO OFICIAL - COD JR","Practice","2020-12-15 13:10:00 UTC","2020-12-15 13:19:32 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"LUIZ FERNANDO VERAS","1","1"," 22","FADF","19","","","","","0","11","628.652","10","38.862","113.756","77.354","13.508","0","KART MINI","4BOSS IMOCAR","L.VERAS"
"GUILHERME QUINTEIRO","2","1","  7","FASP","2","1","11.205","","11.205","0","9","466.06","5","50.067","88.298","85.369","11.052","0","KART MINI","D2 MOTORS / BLOG DA EQUIPE","G.QUINTEIRO"
"GABRIEL GOMEZ","3","2"," 78","FASP","21","","0.043","","11.248","3 Laps","6","448.182","3","50.11","88.222","59.183","7.368","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"PEDRO LINS","4","2","126","FADF","15","1","0.307","","11.555","2 Laps","9","493.572","6","50.417","87.685","80.611","11.052","0","KART MINI","UNIVERSIDADE BRASIL","P.LINS"
"VINICIUS MERCEZ","5","1","198","FAUGO","7","1","0.072","","11.627","0","12","628.7","8","50.489","87.56","84.38","14.736","0","BRAVAR","KLARO CERVEJARA / CERVEJA ASTURIA","V.MERCEZ"
"MATEUS CALLEJAS","6","3","145","FASP","11","4","0.084","","11.711","1:09.175","10","535.235","7","50.573","87.414","82.595","12.28","0","TONY KART","-","M.CALLEJAS"
"ALVARO CHO","7","4"," 21","FASP","20","","0.036","","11.747","3 Laps","6","389.202","5","50.609","87.352","68.152","7.368","0","TONY KART","AUTOSTAR BETA INTERMARINE","A.CHO"
"AKYU MYASAVA","8","1"," 18","FPRA","6","1","0.130","","11.877","0","9","478.36","5","50.739","87.128","83.174","11.052","0","BRAVAR/THUNDER","EMS FLABOM TEXTIL/DRUGOVICH","A.MYASAVA"
"GABRIEL MOURA","9","1","386","FAUESC","8","2","0.029","","11.906","0","12","632.199","11","50.768","87.078","83.913","14.736","0","BRAVAR","SICOOB CREDIMOC","G.MOURA"
"LUCAS MENDES","10","1","165","FAEMT","9","1","0.082","","11.988","0","9","479.731","6","50.85","86.938","82.936","11.052","0","TONY KART","TUBE","L.MENDES"
"ERICK B. SCHOTTEN","11","2","777","FAUESC","1","1","0.070","","12.058","4 Laps","8","414.691","8","50.92","86.819","85.284","9.824","0","THUNDER","SABIA RACING","E.SCHOTTE"
"DUDU ARAUJO","12","3","127","FAUESC","17","3","0.014","","12.072","1 Lap","11","610.525","6","50.934","86.795","79.651","13.508","0","BRAVAR","CRESOL","D.ARAUJO"
"VINICIUS TESSARO","13","3"," 30","FADF","16","2","0.269","","12.341","4 Laps","7","399.298","7","51.203","86.339","77.5","8.596","0","THUNDER","SABIA RACING","V.TESSARO"
"CADU BONINI","14","2","  3","FPRA","18","3","0.038","","12.379","2 Laps","7","407.249","6","51.241","86.275","75.987","8.596","0","KART MINI","AVIA LUBRISINT","C.BONINI"
"ALFREDINHO IBIAPINA","15","3","  8","FPRA","12","2","0.087","","12.466","1:52.019","11","590.379","6","51.328","86.128","82.369","13.508","0","TONY KART","ORCALI SEGURANÇA E SERVIÇOS","A.IBIAPINA"
"NICOLAS MEN","16","4"," 13","FPRA","22","","0.146","","12.612","2:08.64","6","607.0","3","51.474","85.884","43.698","7.368","0","PROTON","PROTON / SPA KART","N.MEN"
"NICK MONTEIRO","17","5","299","FASP","5","3","0.169","","12.781","1 Lap","8","432.843","7","51.643","85.603","81.707","9.824","0","TONY KART","VITROLIFE","N.MONTEIRO"
"CAIO LACERDA","18","2"," 48","FAUGO","10","2","0.248","","13.029","20.601","12","649.301","10","51.891","85.194","81.703","14.736","0","KART MINI","-","C.LACERDA"
"LIPE FALK","19","1"," 27","FPEA","14","1","0.212","","13.241","0","4","242.885","4","52.103","84.847","72.805","4.912","0","KART MINI","-","L.FALK"
"LUCAS SCHALY","20","4"," 12","FADF","23","","0.714","","13.955","5 Laps","6","614.611","6","52.817","83.7","43.157","7.368","0","KART MINI","POSTO COLINA, VIAÇÃO CALÇADOS, REVESTE","L.SCHALY"
"JOÃO VITOR DARNEL","21","1"," 26","FSA","4","1","0.158","","14.113","0","10","549.982","5","52.975","83.451","80.381","12.28","0","THUNDER","MARATÁ","J.DARNEL"
"NELSON SOARES NETO","22","6"," 33","FASP","3","2","3.664","","17.777","8 Laps","1","60.83","1","56.639","78.052","72.675","1.228","0","TONY KART","GILETTE","N.NETO"
"GUSTAVO GALVÃO","23","1","188","FAEM","13","1","0.460","","18.237","0","5","311.319","3","57.099","77.423","71.001","6.14","0","TONY KART","JARDINS & ENGENHARIA","G.GALVÃO"
"ANTONELLA BASSANI","24","4"," 72","FAUESC","0","","","","","12 Laps","0","68.309","0","0.0","0.0","0.0","0.0","0","TONY KART","BASSANI PESADOS/PNEUSBEST","A.BASSANI"
