"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","SENIOR A","1073749652","6o TREINO OFICIAL - PSKA","Practice","2020-12-16 12:31:00 UTC","2020-12-16 12:39:08 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"DANILLO RAMALHO ","1","1","118","FASP","24","","","","","0","5","515.484","3","50.44","87.645","42.88","6.14","0","KART MINI","D2 MOTORS","D.RAMALHO"
"DIGÃO SOARES","2","1","111","FPARN","1","1","0.030","","0.030","0","7","366.078","6","50.47","87.593","84.533","8.596","0","TECHSPEED","TECHSPEED/RBC MOTORSPORT","D.SOARES"
"LEONARDO NIENKOTTER","3","1"," 17","FAUESC","17","","0.024","","0.054","0","9","563.733","7","50.494","87.551","70.578","11.052","0","CRG","AUTOMEGA RENAULT","L.NIENKOTTER"
"JUNIOR PINTO","4","1"," 19","FAEM","22","","0.099","","0.153","0","7","569.916","7","50.593","87.38","54.299","8.596","0","BRAVAR / MINI","NEW RACING","J.PINTO"
"FRANCESCO FIGLIO","5","1","110","FGA","7","1","0.007","","0.160","0","10","560.321","9","50.6","87.368","78.898","12.28","0","CRG","MGPNES / IAME","F.FIGLIO"
"DENNIS DIRANI","6","2","128","FASP","20","","","","0.160","0 Laps","5","426.977","4","50.6","87.368","51.769","6.14","0","TECHSPEED","TECHSPEED / SHELL / MG TYRES","D.DIRANI"
"RODRIGO PIQUET","7","1"," 33","FADF","16","","0.201","","0.361","0","10","611.188","5","50.801","87.022","72.331","12.28","0","KART MINI","KART MINI / RBC/ THE BEST / RACING DRIVER","R.PIQUET"
"BRUNO GRIGATTI","8","3","107","FASP","18","","0.047","","0.408","1:01.455","9","576.939","3","50.848","86.941","68.963","11.052","0","THUNDER","-","B.GRIGATTI"
"JULIO CONTE","9","1","  9","FPRA","19","","0.014","","0.422","0","9","612.282","9","50.862","86.918","64.982","11.052","0","CRG","DTR, CARGA PESADA, PATRIBEM, CETEC","J.CONTE"
"YURI ALVES","10","4"," 35","FASP","8","1","0.018","","0.440","-2 Laps","7","418.197","4","50.88","86.887","73.998","8.596","0","TONY KART","-","Y.ALVES"
"MARCO ANTONIO","11","1"," 88","FAUGO","23","","0.039","","0.479","0","8","625.667","6","50.919","86.82","56.526","9.824","0","TONY KART","-","M.ANTONIO"
"RUBEN CARRAPATOSO","12","2","114","FAEM","13","","0.112","","0.591","50.394","10","620.31","9","51.031","86.63","71.268","12.28","0","THUNDER","THUNDER / MG PNEUS /MOTUL","R.CARRAPATOSO"
"DADO SALAU","13","2","821","FPARN","15","","0.048","","0.639","1:35.316","7","461.394","5","51.079","86.548","67.07","8.596","0","BRAVAR","TINTAS MEGA","D.SALAU"
"PAULO HOLANDA FILHO","14","1"," 41","FCA","14","","0.055","","0.694","0","9","566.484","7","51.134","86.455","70.235","11.052","0","TONY KART","TRANSPORTADORA PH","P.HOLANDA Fo"
"PASCOAL BERTONI","15","3"," 23","FPARN","3","3","0.004","","0.698","4:28.387","12","634.465","11","51.138","86.448","83.613","14.736","0","TECHSPEED","SUL PETRÓLEO","P.BERTONI"
"CARLOS SG","16","2"," 28","FPRA","12","","0.013","","0.711","-1 Laps","10","598.115","3","51.151","86.426","73.912","12.28","0","BRAVAR","SG ALUMINIOS","C.SOUZA"
"RENATO TURELLI","17","5"," 30","FASP","21","","0.005","","0.716","2 Laps","3","337.896","3","51.156","86.418","39.25","3.684","0","TONY KART","TONY KART / ROBERTO MANZINI CENTRO PILOTAGEM","R.TURELLI"
"RAFAEL CASALE","18","4"," 69","FPARN","2","2","0.068","","0.784","2:40.592","10","526.67","10","51.224","86.303","83.939","12.28","0","KART MINI","CASALE PNEUS ,CASALE PET","R.CASALE"
"RAFAEL PASTORELLO","19","5","113","FPARN","10","4","0.041","","0.825","58.617","7","424.695","4","51.265","86.234","72.865","8.596","0","CRG","TRP REMOCOES / PESOMAX","R.PASTORELLO"
"SIDNEY LOPES","20","2"," 16","FADF","5","2","0.221","","1.046","2 Laps","8","431.613","8","51.486","85.864","81.94","9.824","0","TONY / MINI","GRUPO PREMIUM","S.LOPES"
"VICTOR BROCHADO","21","6","211","FASP","9","2","0.086","","1.132","1:10.669","10","586.153","6","51.572","85.721","75.421","12.28","0","CRG","ORAL SIN","V.BROCHADO"
"AROLDO RODRIGUES","22","3"," 77","FADF","4","1","0.609","","1.741","3 Laps","7","387.538","6","52.181","84.72","79.852","8.596","0","BIREL / MINI","RODRIGUES IMOBILIARIA, DR THIAGO PERFEITO","A.RODRIGUES"
"VINÍCIUS ESCARLATE","23","7"," 11","FASP","11","","0.010","","1.751","-1 Laps","6","384.807","6","52.191","84.704","68.93","7.368","0","BRAVAR","BRAVAR / RBC / DAS TREVAS","V.ESCARLATE"
"GERALDO S. DE LIMA","24","4"," 53","FADF","6","3","0.181","","1.932","-1 Laps","11","604.879","8","52.372","84.412","80.394","13.508","0","KART MINI","D2 MOTORS","G.LIMA"
