"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","OK JUNIOR - CIK","1073749617","3o TREINO OFICIAL - OK JR","Practice","2020-12-15 17:27:00 UTC","2020-12-15 17:36:25 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"ESTEBAN POLIT","1","1"," 48","FASP","10","6","","","","0","10","620.659","4","41.815","105.723","71.228","12.28","0","KART REPUBLIC","BANCO DEL PACIFICO","E.POLIT"
"GABRIEL GOMEZ","2","2"," 78","FASP","13","","8.109","","8.109","2 Laps","8","586.07","7","49.924","88.551","60.345","9.824","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"PEDRO CLEROT","3","1"," 69","FADF","11","2","0.146","","8.255","0","11","613.26","8","50.07","88.292","79.296","13.508","0","TONY KART","CFBANK / POOL","P.CLEROT"
"ETHAN NOBELS","4","3","129","FASP","12","","0.229","","8.484","8.075","11","628.734","6","50.299","87.89","77.344","13.508","0","BRAVAR","-","E.NOBELS"
"LUCAS MENDES","5","1","165","FAEMT","9","1","0.109","","8.593","0","9","506.949","7","50.408","87.7","78.484","11.052","0","TONY KART","TUBE","L.MENDES"
"ENZO GARCIA BEDANI","6","4"," 98","FASP","3","2","0.012","","8.605","0 Laps","10","526.202","10","50.42","87.679","84.013","12.28","0","TONY KART","-","E.BEDANI"
"AURELIA NOBELS","7","5","107","FASP","2","1","0.125","","8.730","0.288","12","620.947","11","50.545","87.463","85.433","14.736","0","BRAVAR","-","A.NOBELS"
"MATHEUS FERREIRA","8","2"," 27","FADF","1","1","0.142","","8.872","8 Laps","3","161.06","3","50.687","87.218","82.344","3.684","0","KART REPUBLIC","-","M.FERREIRA"
"FILIPPO FIORENTINO","9","6","135","FASP","6","4","0.252","","9.124","30.312","12","650.971","8","50.939","86.786","81.493","14.736","0","TONY KART","-","F.FIORENTINO"
"ANTONELLA BASSANI","10","1","  2","FAUESC","4","1","0.227","","9.351","0","9","499.77","8","51.166","86.401","79.611","11.052","0","TONY KART","-","A.BASSANI"
"JOÃO VITOR BONFIM","11","1"," 26","FSA","8","1","0.418","","9.769","0","4","269.132","3","51.584","85.701","65.705","4.912","0","KART MINI","-","J.BONFIM"
"NICHOLAS MONTEIRO","12","7","9","FASP","7","5","0.126","","9.895","2 Laps","8","458.383","8","51.71","85.492","77.155","9.824","0","TONY KART","VITROLIFE","N.MONTEIRO"
"MATEUS CALLEJAS","13","8","145","FASP","5","3","1.220","","11.115","9 Laps","1","83.006","1","52.93","83.522","53.259","1.228","0","TONY KART","-","M.CALLEJAS"
