"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","CODASUR JR","1073749562","TREINO DE AQUECIMENTO - COD JR","Practice","2020-12-18 11:26:00 UTC","2020-12-18 11:34:23 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"VINICIUS MERCEZ","1","1","198","FAUGO","18","","","","","0","9","548.082","9","49.776","88.814","72.594","11.052","0","BRAVAR","KLARO CERVEJARA / CERVEJA ASTURIA","V.MERCEZ"
"GABRIEL MOURA","2","1","386","FAUESC","19","","0.185","","0.185","0","6","404.035","6","49.961","88.485","65.65","7.368","0","BRAVAR","SICOOB CREDIMOC","G.MOURA"
"VINICIUS TESSARO","3","1"," 30","FADF","13","","0.060","","0.245","0","11","624.549","5","50.021","88.379","77.862","13.508","0","THUNDER","SABIA RACING","V.TESSARO"
"PEDRO LINS","4","2","126","FADF","10","2","0.012","","0.257","1 Lap","10","547.296","9","50.033","88.358","80.775","12.28","0","KART MINI","UNIVERSIDADE BRASIL","P.LINS"
"LUCAS MENDES","5","1","165","FAEMT","20","","0.137","","0.394","0","8","616.904","7","50.17","88.116","57.329","9.824","0","TONY KART","TUBE","L.MENDES"
"ALFREDINHO IBIAPINA","6","1","  8","FPRA","21","","0.076","","0.470","0","6","547.907","6","50.246","87.983","48.411","7.368","0","TONY KART","ORCALI SEGURANÇA E SERVIÇOS","A.IBIAPINA"
"ALVARO CHO","7","1"," 21","FASP","8","3","0.002","","0.472","0","11","603.534","10","50.248","87.98","80.573","13.508","0","TONY KART","AUTOSTAR BETA INTERMARINE","A.CHO"
"DUDU ARAUJO","8","2","127","FAUESC","1","1","0.042","","0.514","3:31.273","12","615.308","9","50.29","87.906","86.216","14.736","0","BRAVAR","CRESOL","D.ARAUJO"
"ERICK B. SCHOTTEN","9","3","777","FAUESC","17","","0.017","","0.531","1:29.327","8","493.362","8","50.307","87.876","71.684","9.824","0","BRAVAR","ONS","E.SCHOTTE"
"LIPE FALK","10","1"," 27","FPEA","12","1","0.133","","0.664","0","8","471.389","8","50.44","87.645","75.026","9.824","0","KART MINI","-","L.FALK"
"ANTONELLA BASSANI","11","4"," 72","FAUESC","4","2","0.007","","0.671","3:37.084","12","621.119","11","50.447","87.633","85.41","14.736","0","TONY KART","BASSANI PESADOS/PNEUSBEST","A.BASSANI"
"CAIO LACERDA","12","2"," 48","FAUGO","14","","0.079","","0.750","0 Laps","9","533.58","8","50.526","87.496","74.567","11.052","0","KART MINI","-","C.LACERDA"
"NICK MONTEIRO","13","2","299","FASP","7","2","","","0.750","31.197","12","634.731","9","50.526","87.496","83.578","14.736","0","TONY KART","VITROLIFE","N.MONTEIRO"
"GABRIEL GOMEZ","14","3"," 78","FASP","16","","0.283","","1.033","2 Laps","9","545.551","7","50.809","87.008","72.93","11.052","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"NICOLAS MEN","15","2"," 13","FPRA","6","2","0.130","","1.163","1:40.553","12","648.46","9","50.939","86.786","81.809","14.736","0","PROTON","PROTON / SPA KART","N.MEN"
"AKYU MYASAVA","16","3"," 18","FPRA","5","1","0.052","","1.215","-1 Laps","7","373.635","6","50.991","86.698","82.823","8.596","0","BRAVAR/THUNDER","EMS FLABOM TEXTIL/DRUGOVICH","A.MYASAVA"
"NELSON SOARES NETO","17","4"," 33","FASP","2","1","0.132","","1.347","24.95","12","628.484","12","51.123","86.474","84.409","14.736","0","TONY KART","GILETTE","N.NETO"
"CADU BONINI","18","4","  3","FPRA","9","3","0.214","","1.561","1 Lap","5","294.977","4","51.337","86.113","74.935","6.14","0","KART MINI","AVIA LUBRISINT","C.BONINI"
"LUIZ FERNANDO VERAS","19","3"," 22","FADF","3","1","1.081","","2.642","6 Laps","5","273.328","5","52.418","84.337","80.87","6.14","0","KART MINI","4BOSS IMOCAR","L.VERAS"
"GUSTAVO GALVÃO","20","1","188","FAEM","11","1","6.813","","9.455","0","2","160.444","2","59.231","74.637","55.107","2.456","0","TONY KART","JARDINS & ENGENHARIA","G.GALVÃO"
"GUILHERME QUINTEIRO","21","5","  7","FASP","15","","5.722","","15.177","10 Laps","1","127.279","1","64.953","68.062","34.733","1.228","0","KART MINI","D2 MOTORS / BLOG DA EQUIPE","G.QUINTEIRO"
"LUCAS SCHALY","22","4"," 12","FADF","0","","","","","11 Laps","0","22.994","0","0.0","0.0","0.0","0.0","0","KART MINI","POSTO COLINA, VIAÇÃO CALÇADOS, REVESTE","L.SCHALY"
