"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","GRADUADOS A / B","1073749677","7o TREINO OFICIAL - PGKA / B","Practice","2020-12-16 17:14:00 UTC","2020-12-16 17:23:17 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"DIEGO RAMOS - FASP","1","1"," 13","PGKA","30","","","","","0","7","601.732","3","49.821","88.734","51.428","8.596","0","KART MINI","MINI/ D2 MOTORS","D.RAMOS"
"ANDRE NICASTRO - FADF","2","2"," 28","PGKA","26","","0.071","","0.071","28.116","8","629.848","2","49.892","88.607","56.151","9.824","0","TONY KART","NOVAKART BRASIL/ TONY KART / MG TIRES","A.NICASTRO"
"MATHEUS MORGATTO - FADF","3","3"," 62","PGKA","5","1","","","0.071","-3 Laps","10","552.755","9","49.892","88.607","79.978","12.28","0","BIREL ART","M.MORGATTO"
"OLIN GALLI - FAUESC","4","4","  4","PGKA","16","","","","0.071","-1 Laps","8","578.292","4","49.892","88.607","61.157","9.824","0","CRG","-","O.GALLI"
"GABRIEL CREPALDI - FASP","5","5","  7","PGKA","23","","0.117","","0.188","7.79","8","609.522","5","50.009","88.4","58.023","9.824","0","CRG","ARTEMIDIA / IMPRESSOS STORE","G.CREPALDI"
"BRUNO BERTONCELLO - FGA","6","6","111","PGKA","29","","0.008","","0.196","32.671","8","634.403","3","50.017","88.386","55.748","9.824","0","CRG","CRG, MG PNEUS","B.BERTONCELLO"
"RICARDO GRACIA FILHO - FASP","7","1","105","PGKB","25","","0.006","","0.202","0","7","563.482","4","50.023","88.375","54.919","8.596","0","THUNDER","-","R.GRACIA Fo"
"PEDRO AIZZA - FAEM","8","2"," 35","PGKB","19","","0.022","","0.224","24.183","8","587.665","8","50.045","88.336","60.181","9.824","0","BRAVAR","BARDAHL ","P.AIZZA"
"JOAO VIEIRA - FAT","9","7","119","PGKA","33","","0.005","","0.229","3 Laps","4","550.996","2","50.05","88.328","32.093","4.912","0","KART MINI","-","J.VIEIRA"
"RAFAEL CROCE - FASP","10","8"," 11","PGKA","14","","0.001","","0.230","1 Lap","6","455.952","6","50.051","88.326","58.175","7.368","0","TONY KART","-","R.CROCE"
"BRUNO PIEROZAN - FASP","11","3"," 12","PGKB","28","","0.010","","0.240","1:07.519","8","631.001","3","50.061","88.308","56.048","9.824","0","TONY KART","ADRENALINE MOTORSPORTS","B.PIEROZAN"
"RAFAEL CAMARA - FPEA","12","9"," 88","PGKA","31","","0.015","","0.255","1.227","6","602.959","4","50.076","88.282","43.991","7.368","0","CRG","-","R.CAMARA"
"ALAIN SISDELI - FPARN","13","10","212","PGKA","21","","0.031","","0.286","42.591","9","644.323","5","50.107","88.227","61.75","11.052","0","TECHSPEED","TECHSPEED","A.SISDELI"
"JOÃO LUIS POCAY - FPRA","14","11","123","PGKA","15","","0.004","","0.290","22.343","9","624.075","6","50.111","88.22","63.754","11.052","0","TONY KART","TECNAL","J.POCAY"
"MURILO FIORE - FPRA","15","12"," 25","PGKA","13","","0.051","","0.341","-1 Laps","8","549.023","6","50.162","88.13","64.417","9.824","0","THUNDER","-","M.FIORE"
"LUCCA CROCE - FASP","16","13"," 91","PGKA","8","2","0.028","","0.369","-3 Laps","10","583.027","7","50.19","88.081","75.825","12.28","0","KART MINI","-","L.CROCE"
"JOÃO PEDRO ORBAN - FASP","17","4","115","PGKB","4","4","0.037","","0.406","0 Laps","7","392.966","7","50.227","88.016","78.749","8.596","0","TONY KART","BASSI, MARONI E MAURO COMPETIÇÕES","J.ORBAN"
"GABRIEL MAES HANEL - FPRA","18","5","888","PGKB","3","3","0.177","","0.583","1:14.377","12","637.859","8","50.404","87.707","83.168","14.736","0","THUNDER","O SOLUCIONADOR, BRANDT E EFFICIENX","G.HANEL"
"JOAO VICTOR CAMARGO - FASP","19","6","110","PGKB","9","7","0.006","","0.589","1:25.043","11","648.525","7","50.41","87.697","74.984","13.508","0","KART MINI","JZF ASSESSORIA CONTABIL","J.CAMARGO"
"ALLAN MARTINS CROCE - FASP","20","14"," 61","PGKA","20","","0.057","","0.646","0 Laps","7","540.998","5","50.467","87.598","57.201","8.596","0","CRG","-","A.CROCE"
"DANIEL MOURA - FADF","21","7"," 14","PGKB","18","","0.053","","0.699","1:28.416","9","651.898","5","50.52","87.506","61.033","11.052","0","KART MINI","-","D.MOURA"
"NICOLAS FABRIS - FAEM","22","8","117","PGKB","10","8","0.018","","0.717","1:15.865","11","639.347","10","50.538","87.475","76.06","13.508","0","THUNDER","-","N.FABRIS"
"CAIO COLLET - FASP","23","15","223","PGKA","27","","0.002","","0.719","24.732","8","626.464","5","50.54","87.471","56.454","9.824","0","TONY KART","MATRIX","C.COLLET "
"ENRICO R. DE LUCCA - FASP","24","16"," 53","PGKA","17","","0.031","","0.750","41.948","9","643.68","9","50.571","87.418","61.812","11.052","0","KART MINI","-","E.LUCCA"
"ZEZINHO MUGGIATI - FPRA","25","17"," 38","PGKA","12","","0.035","","0.785","1 Lap","6","425.776","5","50.606","87.357","62.298","7.368","0","TONY KART","PHILCO/ LEI DO INCENTIVO","Z.MUGGIATI"
"RODRIGO GONZALEZ - FPRA","26","18"," 10","PGKA","24","","0.075","","0.860","25.912","8","627.644","3","50.681","87.228","56.348","9.824","0","R.GONZALEZ "
"GUSTAVO VASCELLI - FASP","27","9","138","PGKB","7","6","0.012","","0.872","1:16.683","5","640.165","5","50.693","87.207","34.529","6.14","0","CRG","CENTER PEÇAS DIESEL","G.VASCELLI"
"LUIZ FERNANDO BERBEL - FPRA","28","10","146","PGKB","1","1","0.084","","0.956","1:25.918","12","649.4","8","50.777","87.063","81.69","14.736","0","BRAVAR","SILOBASE","L.BERBEL"
"EDUARDO LAZZARI - FGA","29","19"," 26","PGKA","22","","0.036","","0.992","5 Laps","2","295.203","2","50.813","87.001","29.951","2.456","0","TONY KART","PRO-ESPORTE E ROBOPAC","E.LAZZARI"
"IDILSON BRANCO - FEPAUTO","30","11"," 70","PGKB","2","2","0.278","","1.270","0 Laps","7","399.045","7","51.091","86.528","77.549","8.596","0","THUNDER","FAZENDA SAGARANA E ELETROENGEL","I.BRANCO"
"JOÃO MARANHÃO - FPEA","31","12","128","PGKB","11","","0.581","","1.851","0 Laps","7","459.596","6","51.672","85.555","67.332","8.596","0","KART MINI","GUARD CENTER","J.MARANHÃO"
"ENRICO VILAÇA - FASP","32","13","143","PGKB","6","5","2.131","","3.982","6 Laps","1","101.266","1","53.803","82.166","43.655","1.228","0","BRAVAR","-","E.VILAÇA"
"ENZO GUIMARÃES - FASP","33","14"," 17","PGKB","32","","1.353","","5.335","6 Laps","1","354.408","1","55.156","80.151","12.474","1.228","0","TONY KART","VOVÔ","E.GUIMARÃES"
