"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","GRADUADOS A / B","1073749672","2o TREINO OFICIAL - PGKA / B","Practice","2020-12-15 16:22:00 UTC","2020-12-15 16:35:04 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"ANDRE NICASTRO - FADF","1","1"," 28","PGKA","29","","","","","0","6","598.74","5","49.96","88.487","44.301","7.368","0","TONY KART","NOVAKART BRASIL/ TONY KART / MG TIRES","A.NICASTRO"
"MURILO FIORE DE BARCELLOS - FPRA","2","2"," 25","PGKA","27","","0.211","","0.211","1 Lap","5","483.485","3","50.171","88.115","45.718","6.14","0","THUNDER","-","M.FIORE"
"OLIN GALLI - FAUESC","3","3","  4","PGKA","20","","0.001","","0.212","3 Laps","3","343.435","3","50.172","88.113","38.617","3.684","0","CRG","-","O.GALLI"
"BRUNO BERTONCELLO - FGA","4","4","111","PGKA","28","","0.037","","0.249","1 Lap","5","482.589","4","50.209","88.048","45.803","6.14","0","CRG","CRG, MG PNEUS","B.BERTONCELLO"
"JOÃO LUIS POCAY - FPRA","5","5","123","PGKA","10","2","0.012","","0.261","2 Laps","4","234.33","3","50.221","88.027","75.463","4.912","0","TONY KART","TECNAL","J.POCAY"
"RICARDO GRACIA FILHO - FASP","6","1","105","PGKB","26","","0.027","","0.288","0","5","476.165","3","50.248","87.98","46.421","6.14","0","THUNDER","-","R.GRACIA Fo"
"RAFAEL CROCE - FASP","7","6"," 11","PGKA","13","5","0.058","","0.346","-2 Laps","8","468.459","8","50.306","87.878","75.495","9.824","0","TONY KART","-","R.CROCE"
"DIEGO RAMOS - FASP","8","7"," 13","PGKA","15","","0.018","","0.364","0 Laps","6","403.952","6","50.324","87.847","65.663","7.368","0","KART MINI","MINI/ D2 MOTORS","D.RAMOS"
"GABRIEL CREPALDI - FASP","9","8","  7","PGKA","23","","0.017","","0.381","24.713","8","623.453","6","50.341","87.817","56.727","9.824","0","CRG","ARTEMIDIA / IMPRESSOS STORE","G.CREPALDI"
"ENRICO RACHID DE LUCCA - FASP","10","9"," 53","PGKA","11","3","0.070","","0.451","-3 Laps","9","514.222","8","50.411","87.695","77.374","11.052","0","KART MINI","-","E.LUCCA"
"RAFAEL CAMARA - FPEA","11","10"," 88","PGKA","25","","0.082","","0.533","23.815","8","622.555","8","50.493","87.553","56.808","9.824","0","CRG","-","R.CAMARA"
"ALAIN SISDELI - FPARN","12","11","212","PGKA","14","6","0.149","","0.682","-3 Laps","9","522.857","6","50.642","87.295","76.096","11.052","0","TECHSPEED","TECHSPEED","A.SISDELI"
"NICOLAS FABRIS - FAEM","13","2","117","PGKB","19","","0.041","","0.723","1:05.091","7","541.256","4","50.683","87.225","57.174","8.596","0","THUNDER","-","N.FABRIS"
"ALLAN MARTINS CROCE - FASP","14","12"," 61","PGKA","24","","0.004","","0.727","1 Lap","5","473.54","5","50.687","87.218","46.678","6.14","0","CRG","-","A.CROCE"
"ZEZINHO MUGGIATI - FPRA","15","13"," 38","PGKA","32","","0.036","","0.763","0 Laps","6","549.182","6","50.723","87.156","48.299","7.368","0","TONY KART","PHILCO/ LEI DO INCENTIVO","Z.MUGGIATI"
"JOÃO PEDRO ORBAN - FASP","16","3","115","PGKB","3","2","0.002","","0.765","2:31.77","12","627.935","10","50.725","87.152","84.483","14.736","0","TONY KART","BASSI, MARONI E MAURO COMPETIÇÕES","J.ORBAN"
"JOAO VICTOR CAMARGO - FASP","17","4","110","PGKB","6","5","0.136","","0.901","2:00.355","11","596.52","8","50.861","86.919","81.521","13.508","0","KART MINI","JZF ASSESSORIA CONTABIL","J.CAMARGO"
"RODRIGO GONZALEZ - FPRA","18","14"," 10","PGKA","18","","0.091","","0.992","28.832","9","627.572","6","50.952","86.764","63.399","11.052","0","R.GONZALEZ "
"ENZO GUIMARÃES - FASP","19","5"," 17","PGKB","9","8","0.079","","1.071","2:00.378","11","596.543","9","51.031","86.63","81.518","13.508","0","TONY KART","VOVÔ","E.GUIMARÃES"
"CAIO COLLET  - FASP","20","15","223","PGKA","2","1","0.002","","1.073","-5 Laps","11","593.205","6","51.033","86.626","81.976","13.508","0","TONY KART","MATRIX","C.COLLET "
"GABRIEL MAES HANEL - FPRA","21","6","888","PGKB","7","6","0.008","","1.081","2:45.025","12","641.19","9","51.041","86.613","82.736","14.736","0","THUNDER","O SOLUCIONADOR, BRANDT E EFFICIENX","G.HANEL"
"DANIEL MOURA - FADF","22","7"," 14","PGKB","22","","0.100","","1.181","2:17.59","8","613.755","8","51.141","86.443","57.623","9.824","0","KART MINI","-","D.MOURA"
"GUSTAVO VASCELLI - FASP","23","8","138","PGKB","8","7","0.058","","1.239","2:05.566","11","601.731","8","51.199","86.345","80.815","13.508","0","CRG","CENTER PEÇAS DIESEL","G.VASCELLI"
"MATHEUS MORGATTO - FAEM","24","16"," 62","PGKA","17","","0.013","","1.252","2 Laps","4","350.786","4","51.212","86.324","50.41","4.912","0","M.MORGATTO"
"PEDRO FERRO - FASP","25","17"," 33","PGKA","12","4","0.110","","1.362","17.158","11","615.898","8","51.322","86.138","78.956","13.508","0","TONY KART","GRAO DE GENTE","P.FERRO"
"LUIZ FERNANDO BERBEL - FPRA","26","9","146","PGKB","4","3","0.043","","1.405","56.486","10","532.651","8","51.365","86.066","82.996","12.28","0","BRAVAR","SILOBASE","L.BERBEL"
"ENRICO VILAÇA - FASP","27","10","143","PGKB","5","4","0.211","","1.616","15.94","9","492.105","9","51.576","85.714","80.851","11.052","0","BRAVAR","-","E.VILAÇA"
"EDUARDO LAZZARI - FGA","28","18"," 26","PGKA","16","","0.027","","1.643","1 Lap","5","563.332","5","51.603","85.669","39.238","6.14","0","TONY KART","PRO-ESPORTE E ROBOPAC","E.LAZZARI"
"JOÃO MARANHÃO - FPEA","29","11","128","PGKB","1","1","0.308","","1.951","2:40.025","12","636.19","8","51.911","85.161","83.386","14.736","0","KART MINI","GUARD CENTER","J.MARANHÃO"
"JOAO VIEIRA - FAT","30","19","119","PGKA","21","","4.308","","6.259","5 Laps","1","251.352","1","56.219","78.635","17.588","1.228","0","KART MINI","-","J.VIEIRA"
"LUCCA CROCE - FASP","31","20"," 91","PGKA","31","","7.341","","13.600","5 Laps","1","290.157","1","63.56","69.553","15.236","1.228","0","KART MINI","-","L.CROCE"
"BRUNO PIEROZAN - FASP","32","12"," 12","PGKB","30","","0.707","","14.307","3 Laps","2","354.216","2","64.267","68.788","24.961","2.456","0","TONY KART","ADRENALINE MOTORSPORTS","B.PIEROZAN"
