"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","GRADUADOS A / B","1073749671","1o TREINO OFICIAL - PGKA / B","Practice","2020-12-15 15:30:00 UTC","2020-12-15 15:41:11 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"OLIN GALLI - FAUESC","1","1","  4","PGKA","25","","","","","0","7","640.976","3","50.264","87.952","48.279","8.596","0","CRG","-","O.GALLI"
"BRUNO BERTONCELLO - FGA","2","2","111","PGKA","26","","0.040","","0.040","1 Lap","6","606.138","3","50.304","87.882","43.76","7.368","0","CRG","CRG, MG PNEUS","B.BERTONCELLO"
"DIEGO RAMOS - FASP","3","3"," 13","PGKA","17","","0.025","","0.065","-2 Laps","9","617.055","7","50.329","87.838","64.479","11.052","0","KART MINI","MINI/ D2 MOTORS","D.RAMOS"
"GABRIEL CREPALDI - FASP","4","4","  7","PGKA","16","","0.029","","0.094","-2 Laps","9","628.328","9","50.358","87.787","63.322","11.052","0","CRG","ARTEMIDIA / IMPRESSOS STORE","G.CREPALDI"
"RAFAEL CAMARA - FPEA","5","5"," 88","PGKA","19","","0.155","","0.249","-2 Laps","9","611.739","9","50.513","87.518","65.04","11.052","0","CRG","-","R.CAMARA"
"MURILO FIORE DE BARCELLOS - FPRA","6","6"," 25","PGKA","8","2","0.112","","0.361","-3 Laps","10","612.219","10","50.625","87.324","72.209","12.28","0","THUNDER","-","M.FIORE"
"MATHEUS MORGATTO","7","7"," 62","PGKA","6","1","0.052","","0.413","-4 Laps","11","611.515","11","50.677","87.235","79.522","13.508","0","M.MORGATTO"
"RICARDO GRACIA FILHO - FASP","8","1","105","PGKB","23","","0.018","","0.431","0","7","564.722","5","50.695","87.204","54.798","8.596","0","THUNDER","-","R.GRACIA Fo"
"ENRICO RACHID DE LUCCA - FASP","9","8"," 53","PGKA","9","3","0.011","","0.442","-3 Laps","10","603.862","7","50.706","87.185","73.209","12.28","0","KART MINI","-","E.LUCCA"
"NICOLAS FABRIS - FAEM","10","2","117","PGKB","7","5","0.225","","0.667","14.702","10","579.424","10","50.931","86.8","76.296","12.28","0","THUNDER","-","N.FABRIS"
"ALAIN SISDELI - FPARN","11","9","212","PGKA","15","","0.010","","0.677","4 Laps","3","268.858","3","50.941","86.783","49.329","3.684","0","TECHSPEED","TECHSPEED","A.SISDELI"
"JOAO VICTOR CAMARGO - FASP","12","3","110","PGKB","29","","0.001","","0.678","1:03.724","3","628.446","2","50.942","86.781","21.103","3.684","0","KART MINI","JZF ASSESSORIA CONTABIL","J.CAMARGO"
"DANIEL MOURA - FADF","13","4"," 14","PGKB","9","","0.063","","0.741","1:18.924","11","643.646","10","51.005","86.674","75.552","13.508","0","KART MINI","-","D.MOURA"
"JOÃO PEDRO ORBAN - FASP","14","5","115","PGKB","4","3","0.135","","0.876","50.55","11","615.272","11","51.14","86.445","79.036","13.508","0","TONY KART","BASSI, MARONI E MAURO COMPETIÇÕES","J.ORBAN"
"RODRIGO GONZALEZ - FPRA","15","10"," 10","PGKA","21","","0.008","","0.884","13.219","9","654.195","8","51.148","86.432","60.819","11.052","0","R.GONZALEZ "
"ZEZINHO MUGGIATI - FPRA","16","11"," 38","PGKA","24","","0.029","","0.913","0 Laps","7","621.207","7","51.177","86.383","49.815","8.596","0","TONY KART","PHILCO/ LEI DO INCENTIVO","Z.MUGGIATI"
"","17","1","223","","3","1","0.152","","1.065","0","11","613.321","11","51.329","86.127","79.288","13.508","0"
"LUIZ FERNANDO BERBEL - FPRA","18","6","146","PGKB","1","1","0.062","","1.127","1:18.132","12","642.854","12","51.391","86.023","82.522","14.736","0","BRAVAR","SILOBASE","L.BERBEL"
"GUSTAVO VASCELLI - FASP","19","7","138","PGKB","5","4","0.195","","1.322","-2 Laps","9","511.074","4","51.586","85.698","77.85","11.052","0","CRG","CENTER PEÇAS DIESEL","G.VASCELLI"
"PEDRO FERRO - FASP","20","12"," 33","PGKA","20","","0.140","","1.462","10.751","9","651.727","9","51.726","85.466","61.049","11.052","0","TONY KART","GRAO DE GENTE","P.FERRO"
"GABRIEL MAES HANEL - FPRA","21","8","888","PGKB","2","2","0.130","","1.592","3 Laps","4","224.248","4","51.856","85.251","78.856","4.912","0","THUNDER","O SOLUCIONADOR, BRANDT E EFFICIENX","G.HANEL"
"EDUARDO LAZZARI - FGA","22","13"," 26","PGKA","12","","0.035","","1.627","1 Lap","6","409.735","3","51.891","85.194","64.736","7.368","0","TONY KART","PRO-ESPORTE E ROBOPAC","E.LAZZARI"
"RAFAEL CROCE - FASP","23","14"," 11","PGKA","13","","0.022","","1.649","0 Laps","7","468.874","5","51.913","85.158","66.0","8.596","0","TONY KART","-","R.CROCE"
"ENRICO VILAÇA - FASP","24","9","143","PGKB","10","6","0.075","","1.724","39.479","10","604.201","9","51.988","85.035","73.168","12.28","0","BRAVAR","-","E.VILAÇA"
"JOÃO MARANHÃO - FPEA","25","10","128","PGKB","18","","0.098","","1.822","54.272","9","618.994","9","52.086","84.875","64.277","11.052","0","KART MINI","GUARD CENTER","J.MARANHÃO"
"ENZO GUIMARÃES - FASP","26","11"," 17","PGKB","28","","0.380","","2.202","43.485","5","608.207","3","52.466","84.26","36.343","6.14","0","TONY KART","VOVÔ","E.GUIMARÃES"
"BRUNO PIEROZAN - FASP","27","12"," 12","PGKB","22","","0.648","","2.850","2 Laps","5","459.419","3","53.114","83.232","48.113","6.14","0","TONY KART","ADRENALINE MOTORSPORTS","B.PIEROZAN"
"ALLAN MARTINS CROCE - FASP","28","15"," 61","PGKA","14","","0.413","","3.263","-2 Laps","9","609.288","9","53.527","82.59","65.301","11.052","0","CRG","-","A.CROCE"
"JOAO VIEIRA - FAT","29","16","119","PGKA","27","","4.430","","7.693","6 Laps","1","380.257","1","57.957","76.277","11.626","1.228","0","KART MINI","-","J.VIEIRA"
