"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485886","F4 SS / SSM","1073749602","4o TREINO OFICIAL - F4 SS / SSM","Practice","2020-12-15 13:49:00 UTC","2020-12-15 14:02:09 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"JOHNNY SILVA - FASP","1","1"," 27","SS","5","4","","","","0","6","351.354","3","55.924","79.05","75.493","7.368","0","TECHSPEED","WE SEGUROS","J.SILVA"
"CESAR SANTOS - FGA","2","2","517","SS","15","","0.002","","0.002","4:13.966","8","605.32","2","55.926","79.047","58.426","9.824","0","THUNDER","SERVE COMPRESSORES CECCATO RACING","C.SANTOS"
"FERNANDO SETOGUTE - FPRA","3","3","102","SS","2","1","0.099","","0.101","1:54.879","8","466.233","3","56.025","78.908","75.856","9.824","0","THUNDER","-","F.SETOGUTE"
"PAULO SANT ANNA - FASP","4","4"," 11","SS","16","","0.091","","0.192","4:54.717","7","646.071","7","56.116","78.78","47.898","8.596","0","KART MINI","V11 THR","P.SANT ANNA"
"EDIVAN MONTEIRO - FPRA","5","5","970","SS","8","6","0.234","","0.426","11","6","362.354","4","56.35","78.453","73.201","7.368","0","THUNDER","CASCAVEL DIESEL","E.MONTEIRO"
"GLEDSON MORAES - FASP","6","6"," 18","SS","14","10","0.014","","0.440","1:21.141","7","432.495","6","56.364","78.433","71.551","8.596","0","KART MINI","-","G.MORAES"
"RAFAEL NOGUEIRA - FAUGO","7","7","  7","SS","3","2","0.067","","0.507","57.333","7","408.687","7","56.431","78.34","75.72","8.596","0","TECHSPEED","SICOOB","R.NOGUEIRA"
"DOUGLAS PITOLI - FPRA","8","8"," 45","SS","9","7","0.106","","0.613","4:53.242","11","644.596","7","56.537","78.193","75.441","13.508","0","KART MINI","KART PE DE CHUMBO/RB3 SPORT TEAM","D.PITOLI"
"RODRIGO STEPHANINI - FAMS","9","9"," 70","SS","6","5","0.200","","0.813","3:53.44","10","584.794","6","56.737","77.917","75.596","12.28","0","TECHSPEED","-","R.STEPHANINI"
"NEWTON MARMONTEL JR - FASP","10","1","  4","SSM","7","2","0.003","","0.816","0","7","414.796","7","56.74","77.913","74.604","8.596","0","MEGA","BFX CAPITAL/DALLA COSTA ALIMENTOS","N.MARMONTEL Jr"
"JOSE RAUL GIRONDI - FPEA","11","2"," 73","SSM","11","4","0.025","","0.841","1:10.668","8","485.464","4","56.765","77.879","72.851","9.824","0","KART MINI","EU","J.GIRONDI"
"VALDEMIRO OLIVEIRA - FAB","12","3"," 38","SSM","1","1","0.106","","0.947","2:47.946","10","582.742","8","56.871","77.734","75.862","12.28","0","THUNDER","NOVOTEMPO/HONDA","V.OLIVEIRA"
"MAURO AZIN DOS REIS - FCA","13","10"," 14","SS","13","9","0.028","","0.975","2:14.241","8","485.595","6","56.899","77.696","72.831","9.824","0","BRAVAR","MREIS E DAG","M.REIS"
"ERNANDES ONASSIS - FAERJ","14","11","105","SS","12","8","0.100","","1.075","2 Laps","4","255.759","3","56.999","77.559","69.14","4.912","0","BRAVAR","BRAVAR","E.ONASSIS"
"PAULO ROSA - FAUESC","15","4"," 10","SSM","10","3","0.777","","1.852","4:02.818","11","657.614","5","57.776","76.516","73.947","13.508","0","THUNDER","SORVETES JUNDIA HB PDC","P.ROSA"
"ALESSANDRO IBRAHIM - FPARN","16","12"," 33","SS","4","3","0.333","","2.185","2:06.053","8","477.407","6","58.109","76.078","74.08","9.824","0","TECHSPEED","FABRICA","A.IBRAHIM"
