"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485886","F4 SS / SSM","1073749608","TOMADA DE TEMPO - F4 SS / SSM","Qualifying","2020-12-17 12:20:00 UTC","2020-12-17 12:19:01 UTC","PROVISIONAL","6","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"CESAR SANTOS - FGA","1","1","517","SS","2","2","","","","0","6","346.105","4","55.453","79.722","76.638","7.368","0","THUNDER","SERVE COMPRESSORES CECCATO RACING","C.SANTOS"
"FERNANDO SETOGUTE - FPRA","2","2","102","SS","6","6","0.140","","0.140","0 Laps","6","345.424","6","55.593","79.521","76.789","7.368","0","THUNDER","-","F.SETOGUTE"
"JOHNNY SILVA - FASP","3","3"," 27","SS","1","1","0.011","","0.151","0 Laps","6","340.368","6","55.604","79.505","77.93","7.368","0","TECHSPEED","WE SEGUROS","J.SILVA"
"PAULO SANT ANNA - FASP","4","4"," 11","SS","13","10","0.106","","0.257","11.322","6","357.427","4","55.71","79.354","74.21","7.368","0","KART MINI","V11 THR","P.SANT ANNA"
"MÁRCIO EDUARDO - FAEES","5","5","526","SS","11","8","0.028","","0.285","7.942","6","354.047","4","55.738","79.314","74.919","7.368","0","THUNDER","-","M.EDUARDO"
"ERNANDES ONASSIS - FAERJ","6","6","105","SS","19","13","0.017","","0.302","1 Lap","5","302.746","5","55.755","79.29","73.012","6.14","0","BRAVAR","BRAVAR","E.ONASSIS"
"RAFAEL NOGUEIRA - FAUGO","7","7","  7","SS","3","3","0.035","","0.337","0 Laps","6","343.753","4","55.79","79.24","77.162","7.368","0","TECHSPEED","SICOOB","R.NOGUEIRA"
"GLEDSON MORAES - FASP","8","8"," 18","SS","12","9","0.015","","0.352","10.765","6","356.87","4","55.805","79.219","74.326","7.368","0","KART MINI","-","G.MORAES"
"MARCELO VALLE - FASP","9","9","44","SS","4","4","0.006","","0.358","0.271","6","346.376","5","55.811","79.21","76.578","7.368","0","THUNDER","-","M.VALLE"
"PAULO FARIAS - FASP","10","10"," 77","SS","15","11","0.122","","0.480","1 Lap","5","303.664","4","55.933","79.037","72.791","6.14","0","BRAVAR","BRAVAR","P.FARIAS"
"CELSO JOSE BATISTA - FASP","11","11","  3","SS","21","15","0.274","","0.754","1 Lap","5","307.264","4","56.207","78.652","71.938","6.14","0","TECHSPEED","-","C.BATISTA"
"NEWTON MARMONTEL JR - FASP","12","1","  4","SSM","18","6","0.223","","0.977","0","5","305.545","5","56.43","78.341","72.343","6.14","0","KART MINI","BFX CAPITAL/DALLA COSTA ALIMENTOS","N.MARMONTEL Jr"
"RODRIGO STEPHANINI - FAMS","13","12"," 70","SS","5","5","0.031","","1.008","2.711","6","348.816","5","56.461","78.298","76.042","7.368","0","TECHSPEED","-","R.STEPHANINI"
"DOUGLAS PITOLI - FPRA","14","13"," 45","SS","8","7","0.011","","1.019","2.787","6","348.892","5","56.472","78.283","76.026","7.368","0","KART MINI","KART PE DE CHUMBO/RB3 SPORT TEAM","D.PITOLI"
"RICARDO CASTRO - FASP","15","2","177","SSM","16","5","0.103","","1.122","0 Laps","5","304.509","5","56.575","78.141","72.589","6.14","0","TECHSPEED","O BOTICÁRIO, PAGO LIVRE, JOINKEY, QDB,","R.CASTRO"
"EDIVAN MONTEIRO - FPRA","16","14","970","SS","17","12","0.062","","1.184","1 Lap","5","307.36","4","56.637","78.055","71.916","6.14","0","THUNDER","CASCAVEL DIESEL","E.MONTEIRO"
"JORGE NETO - FASP","17","3","108","SSM","14","4","0.044","","1.228","0 Laps","5","304.032","4","56.681","77.994","72.703","6.14","0","THUNDER","CLUBE DA PICANHA","J.NETO"
"RONALDO RIEDI - FAUESC","18","4","288","SSM","7","1","0.076","","1.304","47.424","6","352.969","6","56.757","77.89","75.148","7.368","0","MEGA","CHECK CAR VISTORIAS / DESPACHANTE RIEDI/ RR VISTORIAS/RER PLACAS","R.RIEDI"
"MAURO AZIN DOS REIS - FCA","19","15"," 14","SS","20","14","0.285","","1.589","1 Lap","5","306.695","4","57.042","77.501","72.072","6.14","0","BRAVAR","MREIS E DAG","M.REIS"
"VALDEMIRO OLIVEIRA - FAB","20","5"," 38","SSM","23","","0.373","","1.962","39.293","4","344.838","4","57.415","76.997","51.28","4.912","0","THUNDER","NOVOTEMPO/HONDA","V.OLIVEIRA"
"JOSE RAUL GIRONDI - FPEA","21","6"," 73","SSM","10","3","0.115","","2.077","52.313","6","357.858","4","57.53","76.843","74.121","7.368","0","KART MINI","EU","J.GIRONDI"
"PAULO ROSA - FAUESC","22","7"," 10","SSM","9","2","0.058","","2.135","51.042","6","356.587","4","57.588","76.766","74.385","7.368","0","THUNDER","SORVETES JUNDIA HB PDC","P.ROSA"
"ALESSANDRO IBRAHIM - FPARN","23","16"," 33","SS","22","16","0.685","","2.820","1 Lap","5","316.86","5","58.273","75.864","69.76","6.14","0","TECHSPEED","FABRICA","A.IBRAHIM"
