"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485885","KZ GRADUADOS / SENIOR","1073749594","TREINO DE AQUECIMENTO - KZ G / S","Practice","2020-12-18 16:39:00 UTC","2020-12-18 16:49:58 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GAETANO DI MAURO - FAERJ","1","1"," 11","KZ G","14","","","","","0","6","546.765","6","49.255","89.753","48.512","7.368","0","TONY KART","NOVAKART BRASIL/ TONY KART","G.DI MAURO"
"PEDRO PIQUET - FAEM","2","2","112","KZ G","8","5","0.080","","0.080","1 Lap","5","309.226","5","49.335","89.608","71.482","6.14","0","CRG","-","P.PIQUET"
"PEDRO LOPES - FASP","3","3"," 18","KZ G","7","4","0.079","","0.159","1:21.651","12","628.416","10","49.414","89.465","84.418","14.736","0","TONY KART","-","P.LOPES"
"DANILO DIRANI - FASP","4","4"," 28","KZ G","12","","0.122","","0.281","1:09.898","10","616.663","10","49.536","89.244","71.689","12.28","0","TECHSPEED","TECHSPEED/MGPNEUS/SODIEDOCES","D.DIRANI"
"RUAN BELIZARIO - FAEM","5","5","220","KZ G","4","2","0.204","","0.485","1:15.202","12","621.967","12","49.74","88.878","85.293","14.736","0","THUNDER","-","R.BELIZARIO"
"JOÃO VITOR ROSATE - FAUGO","6","6"," 58","KZ G","1","1","0.032","","0.517","1:01.471","11","608.236","9","49.772","88.821","79.951","13.508","0","TECHSPEED","ACADEMIA DE PILOTOS /RFIX / ULV / PETROBALL","J.ROSATE"
"ANDREY FORTES - FADF","7","7"," 57","KZ G","6","3","0.042","","0.559","1 Lap","5","274.42","5","49.814","88.746","80.548","6.14","0","TONY KART","TEIXEIRA FORTES ADVOGADOS ASSOCIADOS","A.FORTES"
"WALDIR BELIZARIO - FAEM","8","1","222","KZ S","3","2","0.317","","0.876","0","9","502.96","3","50.131","88.185","79.106","11.052","0","THUNDER","-","W.BELIZARIO"
"MARCO A. RAIMUNDO - FAUGO","9","2"," 88","KZ S","11","6","0.471","","1.347","1:48.151","11","611.111","10","50.602","87.364","79.574","13.508","0","TECHSPEED","-","M.RAIMUNDO"
"EDU VIOLANTE - FASP","10","3"," 19","KZ S","9","4","0.062","","1.409","2 Laps","7","406.141","7","50.664","87.257","76.194","8.596","0","BIREL ART","ITU MARMORES","E.VIOLANTE"
"DANIEL CLAUDINO - FGA","11","4"," 71","KZ S","13","","0.208","","1.617","4 Laps","5","368.277","5","50.872","86.9","60.02","6.14","0","TONY KART","-","D.CLAUDINO"
"LUIS CARVALHO - FASP","12","5"," 22","KZ S","2","1","0.095","","1.712","0 Laps","9","484.123","9","50.967","86.738","82.184","11.052","0","TONY KART","-","L.CARVALHO"
"RODRIGO RIGHI - FASP","13","6","  5","KZ S","10","5","0.318","","2.030","5 Laps","4","255.334","4","51.285","86.201","69.255","4.912","0","CRG","-","R.RIGHI"
"ROBERTO LAZARINI - FASP","14","7"," 23","KZ S","5","3","2.315","","4.345","3 Laps","6","346.554","4","53.6","82.478","76.539","7.368","0","TONY KART","LAZARINI","R.LAZARINI"
