"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888","SS / SSM","1073749634","4o TREINO OFICIAL - SS / SSM","Practice","2020-12-15 18:32:00 UTC","2020-12-15 18:44:00 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"JUNIOR PINTO - FAEM","1","1"," 19","SS","22","","","","","0","6","624.566","4","51.088","86.533","42.469","7.368","0","KART MINI","NEW RACING","Jr.PINTO"
"CARLOS SADERI - FPRA","2","2","777","SS","18","","0.137","","0.137","-4 Laps","10","608.885","8","51.225","86.302","72.605","12.28","0","KART MINI","AGROP VALE DO CANÁA LTDA","C.SADERI"
"RODRIGO PIQUET - FADF","3","3"," 33","SS","21","","0.201","","0.338","0 Laps","6","608.366","3","51.426","85.964","43.6","7.368","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVER","R.PIQUET"
"RENATO RUSSO - FASP","4","4"," 62","SS","12","3","0.254","","0.592","-4 Laps","10","571.968","10","51.68","85.542","77.291","12.28","0","KART MINI","POLORG, CARNESDELSUR, TRADEUP, CORSA, ADITEK","R.RUSSO"
"JUNIOR OLIVEIRA - FPRA","5","5","177","SS","13","4","0.193","","0.785","-1 Laps","7","418.472","7","51.873","85.224","73.949","8.596","0","BIREL","PATRIBEM","Jr.OLIVEIRA"
"GILBERTO MARTINS - FAUGO","6","6"," 17","SS","16","6","0.159","","0.944","-1 Laps","7","434.306","3","52.032","84.963","71.253","8.596","0","BIREL","DECOPLAST","G.MARTINS"
"EUVALDO LUZ - FAB","7","1"," 12","SSM","5","3","0.037","","0.981","0","9","506.546","8","52.069","84.903","78.546","11.052","0","BRAVAR","SHOPPING BARRA","E.LUZ"
"JEDSON JOÃO VICENTE - FPRA","8","2","125","SSM","9","7","0.133","","1.114","2:23.734","11","650.28","7","52.202","84.686","74.781","13.508","0","KART MINI","BANCOUROS, RBC, EXTREMES SIMRACING, KART MINI","J.VICENTE"
"MUNIR ABOISSA - FASP","9","3","  8","SSM","6","4","0.104","","1.218","1:46.817","11","613.363","8","52.306","84.518","79.282","13.508","0","BRAVAR","ABOISSA ÓLEOS VEGETAIS","M.ABOISSA"
"MARCELO ARRUDA - FAUESC","10","7"," 80","SS","4","2","0.168","","1.386","-5 Laps","11","604.174","7","52.474","84.247","80.488","13.508","0","TECHSPEED","-","M.ARRUDA"
"ANDRÉ VARGAS - FAEES","11","8"," 14","SS","19","","0.016","","1.402","-4 Laps","10","614.237","7","52.49","84.222","71.972","12.28","0","THUNDER","UPPERSOFT","A.VARGAS"
"CYLMAR FORTES - FADF","12","9"," 57","SS","3","1","0.019","","1.421","22.364","12","646.93","3","52.509","84.191","82.002","14.736","0","BRAVAR","TEIXEIRA FORTS","C.FORTES"
"AROLDO RODRIGUES - FADF","13","10"," 77","SS","14","5","0.171","","1.592","12.127","11","636.693","6","52.68","83.918","76.377","13.508","0","BRAVAR / MINI","RODRIGUES IMOBILIARIA","A.RODRIGUES"
"GERALDO LIMA - FADF","14","4"," 53","SSM","7","5","0.093","","1.685","1:55.527","11","622.073","7","52.773","83.77","78.172","13.508","0","KART MINI","MG COMERCIO / DR AR CONDICIONADO","G.LIMA"
"DOGLAS PIEROSAN - FPRA","15","5"," 48","SSM","15","10","0.323","","2.008","40.068","9","546.614","8","53.096","83.261","72.788","11.052","0","BRAVAR","-","D.PIEROSAN"
"AMILCAR MUGNAINI - FPRA","16","6"," 46","SSM","10","8","0.001","","2.009","2 Laps","7","423.146","3","53.097","83.259","73.132","8.596","0","BRAVAR","DORI/VISCONTI/NUTRIMENTAL/CAMIL","A.MUGNAINI"
"LÉO NAKATA - FASP","17","7","  2","SSM","8","6","0.099","","2.108","2:14.292","11","640.838","8","53.196","83.104","75.883","13.508","0","KART MINI","MOBPLUS/BETTER PET","L.NAKATA"
"MARCELO INCOTELA - FPRA","18","8"," 39","SSM","2","2","0.023","","2.131","58.998","10","565.544","8","53.219","83.068","78.169","12.28","0","THUNDER","INCOTELA","M.INCOTELA"
"VALDEMIRO OLIVEIRA - FAB","19","9"," 38","SSM","20","","0.172","","2.303","3 Laps","6","468.778","4","53.391","82.8","56.583","7.368","0","THUNDER","NOVOTEMPO/HONDA ","V.OLIVEIRA"
"SANDREI SILVA - FAT","20","11"," 97","SS","17","7","0.158","","2.461","-3 Laps","9","547.891","9","53.549","82.556","72.619","11.052","0","KART MINI","POSTO STAR","S.SILVA"
"JOSE RAUL GIRONDI - FASP","21","10"," 18","SSM","11","9","0.493","","2.954","2:23.646","11","650.192","4","54.042","81.803","74.791","13.508","0","KART MINI","ADITEK","J.GIRONDI"
"JAYME BARBARISI - FASP","22","11"," 13","SSM","1","1","0.528","","3.482","1:50.657","11","617.203","7","54.57","81.012","78.789","13.508","0","THUNDER","-","J.BARBARISI"
