"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485885","KZ GRADUADOS / SENIOR","1073749588","6o TREINO OFICIAL - KZ G / S","Practice","2020-12-16 17:01:00 UTC","2020-12-16 17:09:37 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"PEDRO PIQUET - FAEM","1","1","112","KZ G","8","","","","","0","5","338.299","4","49.357","89.568","65.339","6.14","0","CRG","-","P.PIQUET"
"RUAN BELIZARIO - FAEM","2","2","220","KZ G","13","","0.024","","0.024","1:48.65","5","446.949","3","49.381","89.524","49.455","6.14","0","THUNDER","-","R.BELIZARIO"
"WALDIR BELIZARIO - FAEM","3","1","222","KZ S","14","","0.051","","0.075","0","6","558.749","4","49.432","89.432","47.472","7.368","0","THUNDER","-","W.BELIZARIO"
"GAETANO DI MAURO - FAERJ","4","3"," 11","KZ G","12","","0.080","","0.155","1:59.33","5","457.629","3","49.512","89.287","48.301","6.14","0","TONY KART","NOVAKART BRASIL/ TONY KART","G.DI MAURO"
"DANILO DIRANI - FASP","5","4"," 28","KZ G","6","","0.042","","0.197","1:29.043","7","427.342","6","49.554","89.212","72.414","8.596","0","TECHSPEED","TECHSPEED/MGPNEUS/SODIEDOCES","D.DIRANI"
"PEDRO LOPES - FASP","6","5"," 18","KZ G","11","","0.019","","0.216","5:00.81","9","639.109","7","49.573","89.178","62.254","11.052","0","TONY KART","-","P.LOPES"
"JOÃO VITOR ROSATE - FAUGO","7","6"," 58","KZ G","0","","0.038","","0.254","4:03.57","7","581.869","5","49.611","89.109","53.183","8.596","0","TECHSPEED","ACADEMIA DE PILOTOS /RFIX / ULV / PETROBALL","J.ROSATE"
"ANDREY FORTES - FADF","8","7"," 57","KZ G","1","1","0.338","","0.592","1 Lap","4","204.773","3","49.949","88.506","86.355","4.912","0","TONY KART","TEIXEIRA FORTES ADVOGADOS ASSOCIADOS","A.FORTES"
"EDU VIOLANTE - FASP","9","2"," 19","KZ S","10","","0.563","","1.155","0 Laps","6","459.942","5","50.512","87.52","57.67","7.368","0","BIREL ART","ITU MARMORES","E.VIOLANTE"
"RODRIGO RIGHI - FASP","10","3","  5","KZ S","2","1","0.397","","1.552","2 Laps","4","212.292","2","50.909","86.837","83.297","4.912","0","CRG","-","R.RIGHI"
"DANIEL CLAUDINO - FGA","11","4"," 71","KZ S","7","","0.177","","1.729","26.384","10","585.133","7","51.086","86.536","75.552","12.28","0","TONY KART","-","D.CLAUDINO"
"MARCO A. RAIMUNDO - FAUGO","12","5"," 88","KZ S","5","4","0.426","","2.155","-2 Laps","8","461.573","7","51.512","85.821","76.621","9.824","0","TECHSPEED","-","M.RAIMUNDO"
"MAURICIO LOBATO - FASP","13","6","228","KZ S","9","","0.515","","2.670","-1 Laps","7","513.2","7","52.027","84.971","60.299","8.596","0","TONY KART","GIFOR/SOUDETECIDO","M.LOBATO"
"LUIS CARVALHO - FASP","14","7"," 22","KZ S","3","2","0.505","","3.175","3 Laps","3","181.804","2","52.532","84.154","72.949","3.684","0","TONY KART","-","L.CARVALHO"
"ROBERTO LAZARINI - FASP","15","8"," 23","KZ S","4","3","1.973","","5.148","1 Lap","5","312.508","2","54.505","81.108","70.731","6.14","0","TONY KART","LAZARINI","R.LAZARINI"
