"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","GRADUADOS A / B","1073749685","TREINO DE AQUECIMENTO - PGKA / B","Practice","2020-12-19 13:00:00 UTC","2020-12-19 13:07:00 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"DIEGO RAMOS - FASP","1","1"," 13","PGKA","19","11","","","","0","11","607.455","11","49.582","89.161","80.053","13.508","0","KART MINI","MINI/ D2 MOTORS","D.RAMOS"
"MATHEUS MORGATTO - FADF","2","2"," 62","PGKA","2","2","0.018","","0.018","0 Laps","11","575.473","11","49.6","89.129","84.502","13.508","0","BIREL ART","M.MORGATTO"
"ANDRE NICASTRO - FADF","3","3"," 28","PGKA","23","","0.055","","0.073","46.528","11","653.983","10","49.655","89.03","74.358","13.508","0","TONY KART","NOVAKART BRASIL/ TONY KART / MG TIRES","A.NICASTRO"
"OLIN GALLI - FAUESC","4","4","  4","PGKA","1","1","0.069","","0.142","8.955","12","616.41","11","49.724","88.907","86.062","14.736","0","CRG","-","O.GALLI"
"ALAIN SISDELI - FPARN","5","5","212","PGKA","21","12","0.061","","0.203","0 Laps","11","606.039","11","49.785","88.798","80.24","13.508","0","TECHSPEED","TECHSPEED","A.SISDELI"
"PEDRO AIZZA - FAEM","6","1"," 35","PGKB","5","1","0.013","","0.216","0","8","413.362","8","49.798","88.775","85.558","9.824","0","BRAVAR","BARDAHL ","P.AIZZA"
"GABRIEL CREPALDI - FASP","7","6","  7","PGKA","8","7","0.011","","0.227","9.701","12","617.156","11","49.809","88.755","85.958","14.736","0","CRG","ARTEMIDIA / IMPRESSOS STORE","G.CREPALDI"
"ALLAN MARTINS CROCE - FASP","8","7"," 61","PGKA","6","5","0.063","","0.290","7.302","12","614.757","6","49.872","88.643","86.294","14.736","0","CRG","-","A.CROCE"
"RAFAEL CROCE - FASP","9","8"," 11","PGKA","7","6","0.022","","0.312","1 Lap","10","515.782","10","49.894","88.604","85.711","12.28","0","TONY KART","-","R.CROCE"
"BRUNO BERTONCELLO - FGA","10","9","111","PGKA","27","","0.051","","0.363","5 Laps","6","418.92","6","49.945","88.513","63.317","7.368","0","CRG","CRG, MG PNEUS","B.BERTONCELLO"
"ENRICO R. DE LUCCA - FASP","11","10"," 53","PGKA","3","3","0.055","","0.418","4.149","12","611.604","12","50.0","88.416","86.738","14.736","0","KART MINI","-","E.LUCCA"
"JOAO VIEIRA - FAT","12","11","119","PGKA","31","","0.010","","0.428","26.562","7","634.017","7","50.01","88.398","48.809","8.596","0","KART MINI","-","J.VIEIRA"
"RICARDO GRACIA FILHO - FASP","13","2","105","PGKB","28","","0.057","","0.485","46.926","6","460.288","5","50.067","88.298","57.627","7.368","0","THUNDER","-","R.GRACIA Fo"
"BRUNO PIEROZAN - FASP","14","3"," 12","PGKB","24","","0.030","","0.515","1:32.119","8","505.481","5","50.097","88.245","69.966","9.824","0","TONY KART","ADRENALINE MOTORSPORTS","B.PIEROZAN"
"LUCCA CROCE - FASP","15","12"," 91","PGKA","10","8","0.068","","0.583","17.184","12","624.639","7","50.165","88.125","84.928","14.736","0","KART MINI","-","L.CROCE"
"GABRIEL MAES HANEL - FPRA","16","4","888","PGKB","12","3","0.004","","0.587","1:49.599","10","522.961","7","50.169","88.118","84.534","12.28","0","THUNDER","O SOLUCIONADOR, BRANDT E EFFICIENX","G.HANEL"
"JOAO VICTOR CAMARGO - FASP","17","5","110","PGKB","20","9","0.020","","0.607","1:21.854","9","495.216","7","50.189","88.083","80.343","11.052","0","KART MINI","JZF ASSESSORIA CONTABIL","J.CAMARGO"
"IDILSON BRANCO - FEPAUTO","18","6"," 70","PGKB","25","","0.022","","0.629","3:09.519","10","602.881","5","50.211","88.044","73.328","12.28","0","THUNDER","FAZENDA SAGARANA E ELETROENGEL","I.BRANCO"
"NICOLAS FABRIS - FAEM","19","7","117","PGKB","18","8","0.030","","0.659","3:39.979","12","633.341","9","50.241","87.992","83.762","14.736","0","THUNDER","-","N.FABRIS"
"ZEZINHO MUGGIATI - FPRA","20","13"," 38","PGKA","15","10","0.015","","0.674","21.981","12","629.436","9","50.256","87.966","84.281","14.736","0","TONY KART","PHILCO/ LEI DO INCENTIVO","Z.MUGGIATI"
"DANIEL MOURA - FADF","21","8"," 14","PGKB","29","","0.048","","0.722","3:40.367","8","633.729","5","50.304","87.882","55.807","9.824","0","KART MINI","-","D.MOURA"
"JOÃO PEDRO ORBAN - FASP","22","9","115","PGKB","14","5","0.021","","0.743","3:37.793","12","631.155","7","50.325","87.845","84.052","14.736","0","TONY KART","BASSI, MARONI E MAURO COMPETIÇÕES","J.ORBAN"
"ENZO GUIMARÃES - FASP","23","10"," 17","PGKB","13","4","0.184","","0.927","3:37.478","12","630.84","9","50.509","87.525","84.094","14.736","0","TONY KART","VOVÔ","E.GUIMARÃES"
"MURILO FIORE - FPRA","24","14"," 25","PGKA","4","4","0.120","","1.047","5 Laps","6","344.723","3","50.629","87.318","76.945","7.368","0","THUNDER","-","M.FIORE"
"EDUARDO LAZZARI - FGA","25","15"," 26","PGKA","11","9","0.074","","1.121","4 Laps","7","373.95","7","50.703","87.19","82.753","8.596","0","TONY KART","PRO-ESPORTE E ROBOPAC","E.LAZZARI"
"RODRIGO GONZALEZ - FPRA","26","16"," 10","PGKA","26","","0.033","","1.154","5 Laps","6","419.941","4","50.736","87.133","63.163","7.368","0","R.GONZALEZ "
"CAIO COLLET - FASP","27","17","223","PGKA","22","13","0.051","","1.205","2 Laps","9","502.924","9","50.787","87.046","79.112","11.052","0","TONY KART","MATRIX","C.COLLET "
"GUSTAVO VASCELLI - FASP","28","11","138","PGKB","17","7","0.060","","1.265","1:19.075","9","492.437","6","50.847","86.943","80.797","11.052","0","CRG","CENTER PEÇAS DIESEL","G.VASCELLI"
"JOÃO MARANHÃO - FPEA","29","12","128","PGKB","9","2","0.139","","1.404","3 Laps","5","269.598","4","50.986","86.706","81.989","6.14","0","KART MINI","GUARD CENTER","J.MARANHÃO"
"LUIZ FERNANDO BERBEL - FPRA","30","13","146","PGKB","16","6","0.142","","1.546","3:50.963","12","644.325","12","51.128","86.465","82.334","14.736","0","BRAVAR","SILOBASE","L.BERBEL"
"RAFAEL CAMARA - FPEA","31","18"," 88","PGKA","30","","3.804","","5.350","9 Laps","2","370.016","1","54.932","80.478","23.895","2.456","0","CRG","-","R.CAMARA"
