"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485885","KZ GRADUADOS / SENIOR","1073749592","TOMADA DE TEMPO - KZ G / S","Qualifying","2020-12-17 18:00:00 UTC","2020-12-17 17:53:51 UTC","PROVISIONAL","6","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"PEDRO PIQUET - FAEM","1","1","112","KZ G","2","2","","","","0","5","259.703","5","48.912","90.383","85.113","6.14","0","CRG","-","P.PIQUET"
"PEDRO LOPES - FASP","2","2"," 18","KZ G","8","5","0.021","","0.021","1:22.513","6","342.216","6","48.933","90.344","77.509","7.368","0","TONY KART","-","P.LOPES"
"GAETANO DI MAURO - FAERJ","3","3"," 11","KZ G","1","1","0.067","","0.088","48.107","6","307.81","4","49.0","90.22","86.173","7.368","0","TONY KART","NOVAKART BRASIL/ TONY KART","G.DI MAURO"
"RUAN BELIZARIO - FAEM","4","4","220","KZ G","6","4","0.076","","0.164","1:10.425","6","330.128","3","49.076","90.081","80.347","7.368","0","THUNDER","-","R.BELIZARIO"
"ANDREY FORTES - FADF","5","5"," 57","KZ G","10","6","0.016","","0.180","1:21.916","6","341.619","3","49.092","90.051","77.644","7.368","0","TONY KART","TEIXEIRA FORTES ADVOGADOS ASSOCIADOS","A.FORTES"
"DANILO DIRANI - FASP","6","6"," 28","KZ G","4","3","0.074","","0.254","1.166","5","260.869","5","49.166","89.916","84.732","6.14","0","TECHSPEED","TECHSPEED/MGPNEUS/SODIEDOCES","D.DIRANI"
"WALDIR BELIZARIO - FAEM","7","1","222","KZ S","5","2","0.081","","0.335","0","5","261.304","2","49.247","89.768","84.591","6.14","0","THUNDER","-","W.BELIZARIO"
"JOÃO VITOR ROSATE - FAUGO","8","7"," 58","KZ G","14","7","0.099","","0.434","1:20.694","6","340.397","6","49.346","89.588","77.923","7.368","0","TECHSPEED","ACADEMIA DE PILOTOS /RFIX / ULV / PETROBALL","J.ROSATE"
"DANIEL CLAUDINO - FGA","9","2"," 71","KZ S","7","3","1.233","","1.667","55.471","6","316.775","4","50.579","87.404","83.734","7.368","0","TONY KART","-","D.CLAUDINO"
"MARCO A. RAIMUNDO - FAUGO","10","3"," 88","KZ S","12","6","0.106","","1.773","1:16.356","6","337.66","3","50.685","87.221","78.555","7.368","0","TECHSPEED","-","M.RAIMUNDO"
"EDU VIOLANTE - FASP","11","4"," 19","KZ S","3","1","0.058","","1.831","56.251","6","317.555","4","50.743","87.121","83.528","7.368","0","BIREL ART","ITU MARMORES","E.VIOLANTE"
"MAURICIO LOBATO - FASP","12","5","228","KZ S","15","8","0.674","","2.505","1:09.585","6","330.889","3","51.417","85.979","80.162","7.368","0","TONY KART","GIFOR/SOUDETECIDO","M.LOBATO"
"RENATO DORE - FASP","13","6"," 66","KZ S","9","4","0.063","","2.568","1:01.83","6","323.134","2","51.48","85.874","82.086","7.368","0","TONY KART","DORE ESCAPAMENTOS","R.DORE"
"LUIS CARVALHO - FASP","14","7"," 22","KZ S","13","7","0.045","","2.613","1:10.967","6","332.271","4","51.525","85.799","79.829","7.368","0","TONY KART","-","L.CARVALHO"
"RODRIGO RIGHI - FASP","15","8","  5","KZ S","11","5","0.301","","2.914","16.787","5","278.091","5","51.826","85.301","79.485","6.14","0","CRG","-","R.RIGHI"
"ROBERTO LAZARINI - FASP","16","9"," 23","KZ S","16","9","0.440","","3.354","22.724","5","284.028","5","52.266","84.583","77.823","6.14","0","TONY KART","LAZARINI","R.LAZARINI"
