"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485884","   OK CIK","1073749568","2o TREINO OFICIAL - OK CIK","Practice","2020-12-15 11:52:00 UTC","2020-12-15 12:02:15 UTC","PROVISIONAL","9","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"OLIN GALLI","1","1","4","FAUESC","1","1","","","","0","9","615.056","8","48.759","90.666","64.689","11.052","0","TONY KART","GRÃO DE GENTE","O.GALLI"
"ENZO PRANDO","2","1","36","FASP","10","","0.103","","0.103","0","8","649.691","7","48.862","90.475","54.436","9.824","0","CRG","ARTEMIDIA / IMPRESSOS STORE","E.PRANDO"
"BRUNO BERTONCELLO","3","1","111","FGA","5","1","0.147","","0.250","0","7","547.152","7","49.009","90.204","56.558","8.596","0","TONY KART","-","B.BERTONCELLO"
"ANDRE NICASTRO","4","1","28","FADF","3","1","0.080","","0.330","0","8","602.787","6","49.089","90.057","58.671","9.824","0","TONY","-","A.NICASTRO"
"GABRIEL CREPALDI","5","2","7","FASP","7","1","0.164","","0.494","0 Laps","8","598.966","8","49.253","89.757","59.046","9.824","0","TONY KART","RESSET","G.CREPALDI"
"LUCCA ZUCCHINI","6","1","9","FPEA","6","2","0.068","","0.562","0","9","641.491","8","49.321","89.633","62.023","11.052","0","CRG","CRG","L.ZUCCHINI"
"RAFAEL CÂMARA","7","2","88","FPEA","4","1","0.848","","1.410","4.961","9","646.452","7","50.169","88.118","61.547","11.052","0","PRAGA","-","R.CÂMARA"
"RICARDO GRACIA FILHO","8","3","105","FASP","9","3","0.029","","1.439","0 Laps","8","637.702","7","50.198","88.067","55.459","9.824","0","THUNDER","REDE DIGOS","R.GRACIA Fo"
"JOÃO TESSER","9","4","29","FASP","11","","0.236","","1.675","2 Laps","6","616.374","6","50.434","87.655","43.034","7.368","0","THUNDER","-","J.TESSER"
"PEDRO FERRO","10","5","33","FASP","8","2","0.860","","2.535","0 Laps","8","628.247","4","51.294","86.186","56.294","9.824","0","CRG","SABIA RACING /DTR","P.FERRO"
"SAMUEL CRUZ","11","1"," 17","FPRA","2","1","0.828","","3.363","0","3","329.154","3","52.122","84.816","40.292","3.684","0","S.CRUZ"
