"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888","SS / SSM","1073749640","TOMADA DE TEMPO - SS / SSM","Qualifying","2020-12-17 17:45:00 UTC","2020-12-17 17:42:59 UTC","PROVISIONAL","6","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"JUNIOR PINTO - FAEM","1","1"," 19","SS","1","1","","","","0","5","264.516","4","51.208","86.33","83.564","6.14","0","KART MINI","NEW RACING","Jr.PINTO"
"RODRIGO PIQUET - FADF","2","2"," 33","SS","21","11","0.183","","0.183","44.5","5","309.016","3","51.391","86.023","71.53","6.14","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVER","R.PIQUET"
"CARLOS SADERI - FPRA","3","3","777","SS","6","5","0.168","","0.351","1:02.375","6","326.891","6","51.559","85.743","81.143","7.368","0","KART MINI","AGROP VALE DO CANÁA LTDA","C.SADERI"
"JUNIOR OLIVEIRA - FPRA","4","4","177","SS","8","6","0.051","","0.402","1:03.441","6","327.957","6","51.61","85.658","80.879","7.368","0","BIREL","PATRIBEM","Jr.OLIVEIRA"
"RENATO RUSSO - FASP","5","5"," 62","SS","3","3","0.078","","0.480","1.608","5","266.124","2","51.688","85.529","83.059","6.14","0","KART MINI","POLORG, CARNESDELSUR, TRADEUP, CORSA, ADITEK","R.RUSSO"
"GILBERTO MARTINS - FAUGO","6","6"," 17","SS","4","4","0.229","","0.709","1 Lap","4","217.502","2","51.917","85.151","81.301","4.912","0","BIREL","DECOPLAST","G.MARTINS"
"EUVALDO LUZ - FAB","7","1"," 12","SSM","19","9","0.114","","0.823","0","5","296.384","5","52.031","84.965","74.579","6.14","0","BRAVAR","SHOPPING BARRA","E.LUZ"
"JEDSON JOÃO VICENTE - FPRA","8","2","125","SSM","22","11","0.105","","0.928","15.31","5","311.694","5","52.136","84.794","70.916","6.14","0","KART MINI","BANCOUROS, RBC, EXTREMES SIMRACING, KART MINI","J.VICENTE"
"AROLDO RODRIGUES - FADF","9","7"," 77","SS","10","7","0.278","","1.206","1:10.695","6","335.211","2","52.414","84.344","79.129","7.368","0","BRAVAR / MINI","RODRIGUES IMOBILIARIA","A.RODRIGUES"
"ANDRÉ VARGAS - FAEES","10","8"," 14","SS","18","10","0.013","","1.219","1:24.792","6","349.308","5","52.427","84.323","75.935","7.368","0","THUNDER","UPPERSOFT","A.VARGAS"
"MUNIR ABOISSA - FASP","11","3","  8","SSM","5","1","0.016","","1.235","27.414","6","323.798","2","52.443","84.297","81.918","7.368","0","BRAVAR","ABOISSA ÓLEOS VEGETAIS","M.ABOISSA"
"GERALDO LIMA - FADF","12","4"," 53","SSM","7","2","0.268","","1.503","25.534","5","321.918","3","52.711","83.869","68.663","6.14","0","KART MINI","MG COMERCIO / DR AR CONDICIONADO","G.LIMA"
"CYLMAR FORTES - FADF","13","9"," 57","SS","2","2","0.015","","1.518","2 Laps","3","168.422","3","52.726","83.845","78.745","3.684","0","BRAVAR","TEIXEIRA FORTS","C.FORTES"
"DOGLAS PIEROSAN - FPRA","14","5"," 48","SSM","9","3","0.001","","1.519","41.882","6","338.266","6","52.727","83.843","78.414","7.368","0","BRAVAR","-","D.PIEROSAN"
"MARCELO ARRUDA - FAUESC","15","10"," 80","SS","17","9","0.144","","1.663","31.278","5","295.794","5","52.871","83.615","74.728","6.14","0","TECHSPEED","-","M.ARRUDA"
"MARCELO INCOTELA - FPRA","16","6"," 39","SSM","12","4","0.259","","1.922","46.125","6","342.509","4","53.13","83.207","77.443","7.368","0","THUNDER","INCOTELA","M.INCOTELA"
"AMILCAR MUGNAINI - FPRA","17","7"," 46","SSM","16","8","0.079","","2.001","1.776","5","298.16","5","53.209","83.084","74.135","6.14","0","BRAVAR","DORI/VISCONTI/NUTRIMENTAL/CAMIL","A.MUGNAINI"
"SANDREI SILVA - FAT","18","11"," 97","SS","11","8","0.334","","2.335","1:28.252","6","352.768","4","53.543","82.565","75.19","7.368","0","KART MINI","POSTO STAR","S.SILVA"
"LÉO NAKATA - FASP","19","8","  2","SSM","14","6","0.268","","2.603","51.475","6","347.859","5","53.811","82.154","76.252","7.368","0","KART MINI","MOBPLUS/BETTER PET","L.NAKATA"
"JOSE RAUL GIRONDI - FASP","20","9"," 18","SSM","15","7","0.192","","2.795","51.831","6","348.215","3","54.003","81.862","76.174","7.368","0","KART MINI","ADITEK","J.GIRONDI"
"JAYME BARBARISI - FASP","21","10"," 13","SSM","13","5","0.526","","3.321","50.967","6","347.351","4","54.529","81.072","76.363","7.368","0","THUNDER","-","J.BARBARISI"
"VALDEMIRO OLIVEIRA - FAB","22","11"," 38","SSM","20","10","1.603","","4.924","47.144","3","343.528","3","56.132","78.757","38.606","3.684","0","THUNDER","NOVOTEMPO/HONDA ","V.OLIVEIRA"
