"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485885","KZ GRADUADOS / SENIOR","1073749584","2o TREINO OFICIAL - KZ G / S","Practice","2020-12-15 17:01:00 UTC","2020-12-15 17:12:34 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"PEDRO LOPES - FASP","1","1"," 18","KZ G","10","","","","","0","8","630.163","3","49.364","89.555","56.123","9.824","0","TONY KART","-","P.LOPES"
"GAETANO DI MAURO - FAERJ","2","2"," 11","KZ G","13","","0.096","","0.096","20.107","7","650.27","7","49.46","89.381","47.589","8.596","0","TONY KART","NOVAKART BRASIL/ TONY KART","G.DI MAURO"
"WALDIR BELIZARIO - FAEM","3","1","222","KZ S","4","3","0.139","","0.235","0","7","497.522","2","49.599","89.131","62.199","8.596","0","THUNDER","-","W.BELIZARIO"
"RUAN BELIZARIO - FAEM","4","3","220","KZ G","14","","0.111","","0.346","41.844","7","672.007","4","49.71","88.932","46.05","8.596","0","THUNDER","-","R.BELIZARIO"
"ANDREY FORTES - FADF","5","4"," 57","KZ G","15","","0.594","","0.940","2 Laps","6","624.317","3","50.304","87.882","42.486","7.368","0","TONY KART","TEIXEIRA FORTES ADVOGADOS ASSOCIADOS","A.FORTES"
"PEDRO PIQUET - FAEM","6","5","112","KZ G","3","1","0.152","","1.092","0 Laps","8","491.179","5","50.456","87.617","72.003","9.824","0","CRG","-","P.PIQUET"
"RODRIGO RIGHI - FASP","7","2","  5","KZ S","1","1","0.787","","1.879","0 Laps","7","395.429","3","51.243","86.271","78.258","8.596","0","CRG","-","R.RIGHI"
"EDU VIOLANTE - FASP","8","3"," 19","KZ S","8","","0.550","","2.429","16.727","7","514.249","2","51.793","85.355","60.176","8.596","0","BIREL ART","ITU MARMORES","E.VIOLANTE"
"LUIS CARVALHO - FASP","9","4"," 22","KZ S","6","","0.060","","2.489","1:48.655","9","606.177","8","51.853","85.256","65.636","11.052","0","TONY KART","-","L.CARVALHO"
"MARCO ANTÔNIO RAIMUNDO - FAUGO","10","5"," 88","KZ S","7","","0.608","","3.097","4 Laps","3","300.095","3","52.461","84.268","44.194","3.684","0","TECHSPEED","-","M.RAIMUNDO"
"RENATO DORE - FASP","11","6"," 66","KZ S","12","","0.161","","3.258","2:18.873","7","636.395","4","52.622","84.01","48.626","8.596","0","TONY KART","DORE ESCAPAMENTOS","R.DORE"
"MAURICIO LOBATO - FASP","12","7","228","KZ S","9","","0.357","","3.615","2:18.763","8","636.285","8","52.979","83.444","55.583","9.824","0","TONY KART","GIFOR/SOUDETECIDO","M.LOBATO"
"DANIEL CLAUDINO - FGA","13","8"," 71","KZ S","2","2","0.932","","4.547","2:13.957","10","631.479","10","53.911","82.002","70.007","12.28","0","TONY KART","-","D.CLAUDINO"
"ROBERTO LAZARINI - FASP","14","9"," 23","KZ S","5","","1.094","","5.641","2 Laps","5","370.603","5","55.005","80.371","59.643","6.14","0","TONY KART","LAZARINI","R.LAZARINI"
"DANILO DIRANI - FASP","15","6"," 28","KZ G","11","","1.854","","7.495","6 Laps","2","342.294","2","56.859","77.75","25.83","2.456","0","TECHSPEED","TECHSPEED/MGPNEUS/SODIEDOCES","D.DIRANI"
