"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888","SS / SSM","1073749641","1a PROVA CLASSIFICATÓRIA - SS / SSM","Race","2020-12-17 19:20:00 UTC","2020-12-17 19:29:29 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"JUNIOR PINTO - FAEM","1","1"," 19","SS","1","1","","","","0","10","514.847","6","51.117","86.484","85.866","12.28","0","BRAVAR","NEW RACING","Jr.PINTO"
"RODRIGO PIQUET - FADF","2","2"," 33","SS","2","2","1.115","","1.115","1.115","10","515.962","4","51.232","86.29","85.681","12.28","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVER","R.PIQUET"
"CARLOS SADERI - FPRA","3","3","777","SS","3","3","3.267","","4.382","4.382","10","519.229","6","51.437","85.946","85.142","12.28","0","KART MINI","AGROP VALE DO CANÁA LTDA","C.SADERI"
"RENATO RUSSO - FASP","4","4"," 62","SS","5","5","6.190","","10.572","10.572","10","525.419","4","51.982","85.045","84.139","12.28","0","KART MINI","POLORG, CARNESDELSUR, TRADEUP, CORSA, ADITEK","R.RUSSO"
"JUNIOR OLIVEIRA - FPRA","5","5","177","SS","4","4","0.055","","10.627","10.627","10","525.474","7","51.737","85.448","84.13","12.28","0","BIREL","PATRIBEM","Jr.OLIVEIRA"
"EUVALDO LUZ - FAB","6","1"," 12","SSM","7","1","0.255","","10.882","0","10","525.729","8","52.048","84.937","84.089","12.28","0","BRAVAR","SHOPPING BARRA","E.LUZ"
"JEDSON JOÃO VICENTE - FPRA","7","2","125","SSM","8","2","0.705","","11.587","0.705","10","526.434","5","51.801","85.342","83.976","12.28","0","KART MINI","BANCOUROS, RBC, EXTREMES SIMRACING, KART MINI","J.VICENTE"
"GILBERTO MARTINS - FAUGO","8","6"," 17","SS","6","6","3.762","","15.349","15.349","10","530.196","3","52.316","84.502","83.38","12.28","0","BIREL","DECOPLAST","G.MARTINS"
"MUNIR ABOISSA - FASP","9","3","  8","SSM","11","3","0.081","","15.430","4.548","10","530.277","8","52.071","84.899","83.368","12.28","0","BRAVAR","ABOISSA ÓLEOS VEGETAIS","M.ABOISSA"
"AROLDO RODRIGUES - FADF","10","7"," 77","SS","9","7","1.061","","16.491","16.491","10","531.338","10","52.308","84.515","83.201","12.28","0","BRAVAR / MINI","RODRIGUES IMOBILIARIA","A.RODRIGUES"
"ANDRÉ VARGAS - FAEES","11","8"," 14","SS","10","8","0.635","","17.126","17.126","10","531.973","9","52.23","84.641","83.102","12.28","0","THUNDER","UPPERSOFT","A.VARGAS"
"MARCELO ARRUDA - FAUESC","12","9"," 80","SS","15","10","0.360","","17.486","17.486","10","532.333","6","52.032","84.963","83.046","12.28","0","TECHSPEED","-","M.ARRUDA"
"DOGLAS PIEROSAN - FPRA","13","4"," 48","SSM","14","5","0.913","","18.399","7.517","10","533.246","8","52.254","84.602","82.904","12.28","0","BRAVAR","-","D.PIEROSAN"
"GERALDO LIMA - FADF","14","5"," 53","SSM","12","4","1.198","","19.597","8.715","10","534.444","6","52.138","84.79","82.718","12.28","0","KART MINI","MG COMERCIO / DR AR CONDICIONADO","G.LIMA"
"AMILCAR MUGNAINI - FPRA","15","6"," 46","SSM","17","7","2.090","","21.687","10.805","10","536.534","9","52.204","84.683","82.396","12.28","0","BRAVAR","DORI/VISCONTI/NUTRIMENTAL/CAMIL","A.MUGNAINI"
"SANDREI SILVA - FAT","16","10"," 97","SS","18","11","4.282","","25.969","25.969","10","540.816","6","52.944","83.5","81.743","12.28","0","KART MINI","POSTO STAR","S.SILVA"
"MARCELO INCOTELA - FPRA","17","7"," 39","SSM","16","6","0.393","","26.362","15.48","10","541.209","8","52.973","83.454","81.684","12.28","0","THUNDER","INCOTELA","M.INCOTELA"
"VALDEMIRO OLIVEIRA - FAB","18","8"," 38","SSM","22","11","8.740","","35.102","24.22","10","549.949","6","53.717","82.298","80.386","12.28","0","THUNDER","NOVOTEMPO/HONDA ","V.OLIVEIRA"
"JOSE RAUL GIRONDI - FASP","19","9"," 18","SSM","20","9","1.495","","36.597","25.715","10","551.444","8","53.83","82.125","80.168","12.28","0","KART MINI","ADITEK","J.GIRONDI"
"JAYME BARBARISI - FASP","20","10"," 13","SSM","21","10","1.385","","37.982","27.1","10","552.829","7","53.946","81.949","79.967","12.28","0","THUNDER","-","J.BARBARISI"
"CYLMAR FORTES - FADF","21","11"," 57","SS","13","9","10 Laps","","10 Laps","10 Laps","0","1.271","0","0.0","0.0","0.0","0.0","0","BRAVAR","TEIXEIRA FORTS","C.FORTES"
"LÉO NAKATA - FASP","22","11","  2","SSM","19","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART MINI","MOBPLUS/BETTER PET","L.NAKATA"
